Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Bring the Funk,10,1,15,,,,
2,up,Agene,Tacones Rojos,2,2,13,,,,
3,up,D.White,Don't Be Shy (Extended Mix),3,3,23,,,,
4,up,Thalía,Mujer Latina,6,4,15,,,,
5,up,Warner/Chappell Productions,Transmission,11,1,19,,,,
6,-,Shannon,"Let the Music Play (12"" Version)",-,2,11,,,,
7,up,NESCO,In the End,9,7,26,,,,
8,up,"Calvin Harris, Sam Smith",Promises,14,1,112,,,,
9,up,Thalía,Por Amor,57,4,72,,,,
10,down,Psycho,Inocencia en Tus Ojos,5,1,24,,,,
11,-,Pascal & Bryan Adams,Run to You,-,11,8,,,,
12,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,35,,,,
13,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,20,,,,
14,up,FISHER,Losing It,18,1,83,,,,
15,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,5,51,,,,
16,-,Mr. President,Coco Jamboo,-,2,97,,,,
17,-,Simply Red,Something Got Me Started,-,5,4,,,,
18,up,Sister Sledge,We Are Family (Single Version),67,1,48,,,,
19,up,Culture Beat,Mr. Vain,55,4,88,,,,
20,up,Black Machine,How Gee,97,11,8,,,,
21,up,Damaui,The Way It Is,46,14,15,,,,
22,-,Kool & The Gang,Celebration,-,22,1,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,23,2,70,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,105,,,,
25,-,Gummy Bear,The Gummy Bear Song Malay (Beruang Gummy),-,25,1,,,,
26,down,Thalía,Amor a la Mexicana,12,3,28,,,,
27,-,Lime,Unexpected Lovers,-,17,48,,,,
28,up,Glass Animals,Heat Waves,52,28,2,75,2021-02-28,71,2021-03-07
29,down,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),24,8,15,,,,
30,down,Calvin Harris,Summer,13,2,61,,,,
31,-,Luis Fonsi,Corazón En La Maleta,-,17,6,,,,
32,up,Jamiroquai,Cosmic Girl,64,8,19,,,,
33,up,Alesso & Katy Perry,When I'm Gone,71,4,3,,,,
34,up,Pet Shop Boys,West End Girls (Remastered),63,4,12,,,,
35,up,Patrick Hernandez,Born to Be Alive (Mix 79),75,1,55,,,,
36,-,Video Kids,Woodpeckers From Space (Mixed),-,36,1,,,,
37,-,Ultra Naté,Love's the Only Drug,-,37,1,,,,
38,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,25,6,,,,
39,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),54,1,71,,,,
40,up,surf mesa,Ily,41,3,83,63,2020-04-19,18,2020-07-12
41,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,1,39,,,,
42,down,Warner/Chappell Productions,Get the Jam,19,2,9,,,,
43,-,Evolke,Set Me Free (Extended Mix),-,43,1,,,,
44,-,Space,Magic Fly,-,22,35,,,,
45,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,12,,,,
46,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,16,3,,,,
47,up,Sam Smith,Stay with Me (Darkchild Version),87,5,26,,,,
48,down,Baltimora,Woody Boogie (Remastered),42,25,9,,,,
49,-,David Guetta,Flames (feat. Sia),-,4,3,,,,
50,-,Sean Paul,No Lie (feat. Dua Lipa),-,13,9,,,,
51,-,Daft Punk,One More Time,-,2,47,,,,
52,-,Tiësto & KAROL G,Don't Be Shy,-,3,1,,,,
53,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,9,,,,
54,-,Diplo & DJ Snake,Drop (feat. Big Freedia),-,33,2,,,,
55,-,Technotronic,Megamix (Radio Version),-,18,29,,,,
56,-,Rex Abe,I Can Feel It,-,31,7,,,,
57,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],70,23,65,,,,
58,down,LP,Lost on You,25,2,6,,,,
59,up,K7,Come Baby Come,80,1,108,,,,
60,up,The Beloved,Sweet Harmony,77,30,40,,,,
61,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,1,,,,
62,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),4,1,22,,,,
63,-,Calvin Harris,My Way,-,7,33,,,,
64,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,45,,,,
65,-,Roula & 20 Fingers,Lick It (Wade & Cloonee Remix) [Mixed],-,65,1,,,,
66,-,P. Lion,Dream,-,13,3,,,,
67,-,David Bowie,Real Cool World,-,8,52,,,,
68,down,Ultra Naté,Free,43,4,15,,,,
69,-,Stacey Q,Two of Hearts,-,18,4,,,,
70,down,Mauricio Hernandez,End Up (feat. Jost),34,8,8,,,,
71,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,4,3,,,,
72,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,38,5,7,,,,
73,-,Urban Cookie Collective,"The Key, the Secret",-,73,1,,,,
74,down,Hot Streak,Body Work,69,58,5,,,,
75,-,"Jimmy ""Bo"" Horne",Is It In,-,75,1,,,,
76,-,Daft Punk,Around the World,-,2,28,,,,
77,down,Ace of Base,All That She Wants (Joeysuki Remix),76,10,50,,,,
78,-,Amante,Be My Delight,-,78,1,,,,
79,-,THP,Good to Me,-,33,5,,,,
80,-,Aquaholics,Take a Walk,-,80,2,,,,
81,-,Miko Mission,How Old Are You? (Edit),-,24,6,,,,
82,down,Santa Esmeralda,Another Cha Cha,66,43,12,,,,
83,-,Soft Cell,Tainted Love,-,30,2,,,,
84,-,Soca Boys,Follow the Leader,-,1,48,,,,
85,down,John Paul Young,Love Is In the Air,30,2,46,,,,
86,-,Calvin Harris,Feel So Close (Instrumental),-,23,4,,,,
87,down,Corona,Baby Baby,56,23,2,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,4,,,,
89,-,Fun Factory,Close to You,-,46,1,,,,
90,down,Jestofunk,The Ghetto,79,18,15,,,,
91,-,Oliver Riton,Friday (Dopamine Re-Edit),-,91,1,,,,
92,-,Calvin Harris,Flashback,-,15,3,,,,
93,-,Dutch Hour,Technomix Volume 3,-,32,1,,,,
94,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,100,55,2019-10-27,43,2019-11-03
95,down,David Guetta & Sia,Let's Love,28,1,69,84,2020-11-22,81,2020-11-29
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,94,,,,
97,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,57,7,,,,
98,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,69,,,,
99,-,Martin Garrix & デミトリ・ヴェガス&ライク・マイク,Tremor,-,99,1,,,,
100,-,Jamiroquai,Virtual Insanity,-,3,87,,,,
