Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,We Are Family (Single Version),-,1,67,,,,
2,-,Shannon,"Let the Music Play (12"" Version)",-,2,13,,,,
3,up,FISHER,Losing It,17,1,129,,,,
4,up,Right Said Fred,Don't Talk Just Kiss,76,3,56,,,,
5,-,Warner/Chappell Productions,Transmission,-,1,46,,,,
6,up,"Calvin Harris, Sam Smith",Promises,23,1,167,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,6,5,11,,,,
8,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),11,2,32,,,,
9,-,Deorro & Chris Brown,Five More Hours,-,6,36,,,,
10,up,David Guetta & Sia,Let's Love,39,1,117,84,2020-11-22,81,2020-11-29
11,down,Bob Sinclar,I'm On My Way,5,1,10,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,47,,,,
13,-,Alesso & Katy Perry,When I'm Gone,-,4,22,,,,
14,up,Calvin Harris,My Way,30,7,45,,,,
15,-,アヴィーチー,Wake Me Up,-,3,4,,,,
16,-,Frystal & ZARDI,Así Ahí (feat. Dr. Dd) [Radio Edit],-,3,2,,,,
17,down,Calvin Harris,Stay With Me,4,1,30,,,,
18,-,Warner/Chappell Productions,Yo Llama,-,18,1,,,,
19,up,Bob Sinclar & Gary Pine,Love Generation,77,9,12,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,139,,,,
21,-,Culture Beat,Mr. Vain (Vain Mix),-,12,17,,,,
22,up,K7,Come Baby Come,100,1,151,,,,
23,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,16,,,,
24,up,Calvin Harris,Summer,41,2,92,,,,
25,-,Rage,"Run to You (12"" Version)",-,25,1,,,,
26,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,26,5,,,,
27,-,Bsharry,Hurricane (AviuX Remix),-,11,1,,,,
28,up,Technotronic,Megamix (Radio Version),57,18,64,,,,
29,-,Warner/Chappell Productions,Bring the Funk,-,1,60,,,,
30,down,Daft Punk,Digital Love,9,1,45,,,,
31,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,93,,,,
32,down,Emanuel Kallins & stephen Teller,Get Up Now,29,1,64,,,,
33,up,Mr. President,Coco Jamboo,36,2,136,,,,
34,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,2,,,,
35,up,All Saints,Pure Shores,74,11,62,,,,
36,up,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),97,20,24,,,,
37,down,Oliver Tree & Robin Schulz,Miss You,12,9,17,,,,
38,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,28,5,,,,
39,-,David Bowie,Fame '90 (Gass Mix),-,23,23,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,80,,,,
41,-,Richard Young & John Denon,Absolutely Fashion,-,41,1,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,32,,,,
43,up,Jamiroquai,When You Gonna Learn? (Digeridoo),80,4,79,,,,
44,-,Warner/Chappell Productions,Hold on Baby,-,3,21,,,,
45,down,Lorca,Ritmo De La Noche (Radio Version),3,3,84,,,,
46,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,37,,,,
47,-,Ultra Naté,Free,-,4,52,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,75,,,,
49,-,Snap!,Rhythm Is a Dancer,-,43,1,,,,
50,-,Nicky Jam & J Balvin,X,-,13,15,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),13,12,20,,,,
52,-,Todd Terry,Something Goin' On (In Your Soul),-,48,1,,,,
53,-,Yellow Claw,"Kaolo, Pt.2 (Angger Dimas Remix)",-,23,1,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,2,27,,,,
55,-,Amii Stewart,Knock On Wood,-,5,7,,,,
56,down,Stereo MC's,Step It Up,14,9,56,,,,
57,-,DJ Suede The Remix God,O'reilly (Remix),-,1,48,81,2021-05-02,29,2021-05-16
58,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),64,4,22,,,,
59,-,Tim Deluxe & Sam Obernik,It Just Won't Do (Dub) [Mixed],-,40,4,,,,
60,-,Gloria Gaynor,Never Can Say Goodbye,-,6,4,,,,
61,down,Pet Shop Boys,It's a Sin (Remastered),7,7,29,,,,
62,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),82,34,6,,,,
63,-,Snap!,Cult of Snap!,-,13,13,,,,
64,down,Daft Punk,Around the World,33,2,59,,,,
65,-,Vicetone,I Feel Human (feat. BullySongs),-,65,12,,,,
66,down,Amar Azul,No Quiero Dormir,18,5,32,,,,
67,-,Ut Ut Ut,Parte de Un Todo,-,62,5,,,,
68,down,Daft Punk,One More Time,19,2,86,,,,
69,up,Daft Punk,Digital Love,85,6,53,,,,
70,-,Icona Pop,I Love It (feat. Charli XCX),-,56,1,,,,
71,down,Jamiroquai,Cosmic Girl,56,8,56,,,,
72,-,DJ Redbi,Good Vibrations,-,72,1,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,1,99,,,,
74,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,11,6,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,19,18,,,,
76,down,Safri Duo,Played-A-Live (The Bongo Song),20,11,8,,,,
77,-,Ice MC,It's a Rainy Day,-,30,2,,,,
78,-,Ehrling,Adventure,-,44,2,,,,
79,down,Psycho,Inocencia en Tus Ojos,59,1,63,,,,
80,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),58,19,34,,,,
81,down,Cryjng,30 Hits,65,13,8,,,,
82,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,82,1,,,,
83,-,Snap!,"Do You See the Light (Looking For) [7"" Edit]",-,83,1,,,,
84,down,Wild Cherry,Play That Funky Music,79,3,74,,,,
85,-,Annie Lennox,A Whiter Shade of Pale,-,51,2,,,,
86,up,The Beloved,Sweet Harmony,91,30,59,,,,
87,-,Whigfield,Be My Baby,-,37,23,,,,
88,-,Dead or Alive,Baby Don't Say Goodbye,-,37,19,,,,
89,-,Paula Abdul,The Way That You Love Me,-,37,8,,,,
90,-,Los Mágicos De La Cumbia,Bailando,-,72,1,,,,
91,-,Joe Luciano,El Baile De La Botella,-,1,142,,,,
92,down,Mr. President,JoJo Action,81,38,19,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,7,,,,
94,-,Snap!,Believe the Hype,-,14,15,,,,
95,-,Martin Garrix,Animals,-,80,2,,,,
96,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,47,2,,,,
97,-,John Paul Young,Love Is In the Air,-,2,66,,,,
98,down,Lorna,Papi Chulo... Te Traigo el MMM 2K17,49,17,14,,,,
99,-,David Guetta,Flames (feat. Sia),-,4,27,,,,
100,-,Gala,Freed from Desire,-,100,1,,,,
