Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,23,84,2020-11-22,81,2020-11-29
2,down,Mauricio Hernandez,Confessions,1,1,11,,,,
3,up,K7,Come Baby Come,3,1,67,,,,
4,-,Martin Garrix,Ocean (feat. Khalid),-,1,23,,,,
5,-,Fisher,Freaks,-,5,9,,,,
6,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,32,,,,
7,up,surf mesa,Ily,34,3,38,63,2020-04-19,18,2020-07-12
8,down,Matoma,Let It Go (feat. Anna Clendening),4,1,40,,,,
9,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),9,1,12,,,,
10,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),8,3,36,,,,
11,up,Jax Jones & Au/Ra,i miss u,68,11,8,,,,
12,up,DJ Bobo,Somebody Dance With Me (Radio Mix),19,7,33,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,65,,,,
14,up,Marshmello & Bastille,Happier,63,4,43,74,2019-10-06,74,2019-10-06
15,down,2 Unlimited,Get Ready for This (YAR Rap Edit),13,2,53,,,,
16,-,Bazzi,Mine (Jengi Remix),-,16,20,,,,
17,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,20,,,,
18,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,30,,,,
19,-,Don Diablo,Cutting Shapes,-,5,11,,,,
20,down,Joe Luciano,El Baile De La Botella,6,1,62,,,,
21,up,Tranx-Mission,Love Is In The Air (Factory Team Mix),43,13,5,,,,
22,down,Mr. President,Coco Jamboo,7,2,60,,,,
23,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,61,,,,
24,up,Galantis,No Money,97,12,21,,,,
25,up,Jamiroquai,Virtual Insanity,59,3,60,,,,
26,-,FISHER,Losing It,-,1,46,,,,
27,down,Regard & Raye,Secrets,16,3,25,84,2020-06-14,62,2020-06-28
28,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,31,,,,
29,-,ディロン・フランシス & Nitti Gritti,Salsabahton (Shake That Booty),-,29,2,,,,
30,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,29,4,,,,
31,-,Ronko,Gaijin,-,31,1,,,,
32,-,C-System,Input 2,-,32,3,,,,
33,down,DJ Who,Good Times (feat. Triciq),10,2,43,,,,
34,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),76,14,26,,,,
35,up,Jamiroquai,Alright (Full Length Version),92,4,17,,,,
36,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,15,44,,,,
37,up,"Calvin Harris, Sam Smith",Promises,41,1,64,,,,
38,up,Kimokawa,Just The Way You Are ( Bruno Mars ),75,9,21,,,,
39,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,47,,,,
40,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),31,1,34,,,,
41,up,Calvin Harris,Summer (Extended Mix),57,10,19,,,,
42,-,Castion & Chester Young,Breathin',-,42,1,,,,
43,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,11,8,,,,
44,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,9,,,,
45,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,21,,,,
46,-,BlackBoii,Tap In (Freestyle),-,46,1,,,,
47,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,34,,,,
48,-,Dan Hartman,We Are the Young,-,21,12,,,,
49,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),12,10,45,,,,
50,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,19,,,,
51,down,Culture Beat,Mr. Vain,32,4,45,,,,
52,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,5,17,,,,
53,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo) [Tom Staar Remix],-,53,1,,,,
54,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),27,5,13,,,,
55,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,42,14,,,,
56,down,Whigfield,Saturday Night,17,5,49,,,,
57,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,34,6,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,65,,,,
59,up,Ace of Base,All That She Wants (Joeysuki Remix),72,10,33,,,,
60,-,David Bowie,Real Cool World,-,8,22,,,,
61,-,Fits Of Gloom,To Love (Extended Mix),-,30,4,,,,
62,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,28,,,,
63,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,12,,,,
64,-,DJ Moon & Byro,Roses (Afro Remix),-,21,2,,,,
65,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,26,,,,
66,up,Fatboy Slim,Praise You,81,45,16,,,,
67,-,Topic,Breaking Me (feat. A7S),-,27,6,94,2020-03-01,8,2020-08-16
68,-,Endymion,Payback (Bass Chaserz Remix),-,68,1,,,,
69,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,69,1,,,,
70,up,Giulia Be,Chiquita Suelta,70,9,41,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,17,,,,
72,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),11,7,18,,,,
73,-,Trance Dance,Do the Dance,-,27,10,,,,
74,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Extended Mix],-,17,19,,,,
75,-,Technotronic,Megamix (Radio Version),-,18,13,,,,
76,-,Julian Jordan,All Night (Extended Mix),-,29,6,,,,
77,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,2,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),54,53,4,,,,
79,up,Lucas Estrada & Lovespeake,Body,94,52,8,,,,
80,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,80,1,,,,
81,-,All Saints,Pure Shores,-,11,19,,,,
82,-,Salvi & Semi,Baby Work It,-,82,1,,,,
83,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,26,,,,
84,-,Zedd & Alessia Cara,Stay,-,12,13,,,,
85,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,4,,,,
86,-,Lime,"Babe, We're Gonna Love Tonight",-,49,9,,,,
87,-,Disco Fries,Family Affair,-,87,1,,,,
88,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,11,,,,
89,-,Dero,Bombard3ro (Percussion Mix),-,17,7,,,,
90,-,Grupo Luna Negra,Tu Carcel,-,19,10,,,,
91,-,Video Kids,Woodpeckers from Space,-,91,1,,,,
92,-,David Guetta & Sia,Flames,-,13,37,,,,
93,-,Wild Cherry,Play That Funky Music,-,3,31,,,,
94,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],-,94,1,,,,
95,-,Twenty 4 Seven,Slave To the Music,-,20,6,,,,
96,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,1,54,,,,
97,-,Thalía,Por Amor,-,4,31,,,,
