Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blinding Lights,Blinding Lights,6,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
3,up,Goodboys,Bongo Cha Cha Cha,4,3,2,,,,
4,up,Elton John vs Pnau,Sad,41,3,3,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,86,,,,
6,up,D.White,Don't Be Shy (Extended Mix),8,3,4,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,2,87,55,2019-10-27,43,2019-11-03
8,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),1,1,3,,,,
9,down,Warner/Chappell Productions,Transmission,3,1,4,,,,
10,up,NESCO,In the End,17,7,7,,,,
11,up,Emanuel Kallins & stephen Teller,Jiggle Time,24,2,7,,,,
12,-,Kai Panschow,Keep Going,-,9,10,,,,
13,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,20,2,48,,,,
14,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,5,34,,,,
15,down,FISHER,Losing It,12,1,67,,,,
16,-,The Trammps,Disco Inferno,-,7,13,,,,
17,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,9,33,,,,
18,down,Mauricio Hernandez,Confessions,9,1,41,,,,
19,down,Maone,Set Me Free (Extended Mix),16,7,7,,,,
20,-,Madonna,"Express Yourself (7"" Remix)",-,20,2,,,,
21,up,"Calvin Harris, Sam Smith",Promises,28,1,93,,,,
22,up,Joe Luciano,El Baile De La Botella,32,1,86,,,,
23,up,80s Wonder,I'm Not Scared (Dub Pad),83,23,2,,,,
24,-,Calvin Harris,Summer (Extended Mix),-,10,31,,,,
25,down,Culture Beat,Mr. Vain,13,4,71,,,,
26,up,Ace of Base,All That She Wants (Joeysuki Remix),45,10,39,,,,
27,-,Martin Garrix,Animals (Radio Edit),-,5,16,,,,
28,down,Fernando Tufiño,Hasta el Fin (Grecia Recinos),27,11,14,,,,
29,-,Simon Fava & Yvvan Back,Cuban Riddim (Extended Mix),-,29,1,,,,
30,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,30,6,,,,
31,up,Galantis,No Money,64,12,35,,,,
32,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,20,,,,
33,down,David Guetta & Sia,Let's Love,31,1,53,84,2020-11-22,81,2020-11-29
34,up,Daft Punk,One More Time / Aerodynamic,34,4,21,,,,
35,-,Galantis,Rich Boy,-,19,37,,,,
36,down,Thalía,Por Amor,29,4,53,,,,
37,-,K7,Come Baby Come,-,1,94,,,,
38,-,Bad Bunny,Pa Ti (feat. Bryant Myers),-,38,1,,,,
39,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,80,,,,
40,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],15,14,10,,,,
41,-,Shockman & Limitless,Hot Topicz,-,41,1,,,,
42,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),23,3,14,,,,
43,-,ABBA-DJ,"Conociendome, Conociendote (Knowing Me, Knowing Me)",-,43,1,,,,
44,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],21,1,76,,,,
45,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),67,19,2,,,,
46,-,Matoma,Let It Go (feat. Anna Clendening),-,1,68,,,,
47,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),44,1,61,,,,
48,-,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),-,37,5,,,,
49,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,78,,,,
50,-,Fatboy Slim,Praise You,-,33,10,,,,
51,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,36,,,,
52,-,John Paul Young,Love Is In the Air,-,2,36,,,,
53,-,Mr. President,Coco Jamboo,-,2,88,,,,
54,-,Good Times Ahead,Pshet,-,54,1,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,44,,,,
56,down,Psycho,Inocencia en Tus Ojos,46,1,10,,,,
57,-,Kungs,I Feel So Bad (feat. Ephemerals),-,40,8,,,,
58,-,Sam Smith,Stay with Me (Darkchild Version),-,5,18,,,,
59,-,Jamiroquai,Cosmic Girl,-,8,13,,,,
60,-,MEGAPUESTA,Damelo,-,22,1,,,,
61,-,Santa Esmeralda,You're My Everything,-,31,16,,,,
62,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Spanish Mix],-,62,1,,,,
63,-,Space,Magic Fly,-,22,25,,,,
64,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,74,40,2019-10-06,40,2019-10-06
65,-,Sylvester,Rock the Box,-,32,29,,,,
66,down,DJ Suede The Remix God,O'reilly (Remix),65,1,19,81,2021-05-02,29,2021-05-16
67,up,surf mesa,Ily,91,3,67,63,2020-04-19,18,2020-07-12
68,up,The Beloved,Sweet Harmony,89,30,31,,,,
69,down,Coldplay,A Sky Full of Stars,39,4,16,,,,
70,-,Henry Mendez,El Tiburón (The Shark),-,29,12,,,,
71,-,Ice MC,Cinema,-,19,8,,,,
72,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,12,6,,,,
73,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,24,4,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,62,,,,
75,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,58,7,,,,
76,-,Daft Punk,Around the World,-,2,18,,,,
77,-,Power Music Workout,Waiting for a Star to Fall (Workout Remix),-,52,7,,,,
78,-,Dj Pilin,Trapea,-,78,1,,,,
79,-,Boyd,Loyal,-,79,1,,,,
