Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,16,72,2021-03-07,18,2021-05-16
2,up,Blinding Lights,Blinding Lights,5,1,5,,,,
3,up,Elton John vs Pnau,Sad,6,3,6,,,,
4,down,Emanuel Kallins & stephen Teller,Get Up Now,1,1,15,,,,
5,up,Warner/Chappell Productions,Transmission,11,1,7,,,,
6,up,David Guetta & Sia,Let's Love,71,1,56,84,2020-11-22,81,2020-11-29
7,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,13,2,51,,,,
8,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),7,1,6,,,,
9,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),21,9,36,,,,
10,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),10,3,16,,,,
11,up,D.White,Don't Be Shy (Extended Mix),14,3,7,,,,
12,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],12,5,37,,,,
13,up,Goodboys,Bongo Cha Cha Cha,33,3,5,,,,
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,1,89,,,,
15,up,NESCO,In the End,18,7,10,,,,
16,down,Coldplay,A Sky Full of Stars,8,4,19,,,,
17,up,FISHER,Losing It,23,1,70,,,,
18,down,Joe Luciano,El Baile De La Botella,15,1,89,,,,
19,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,19,2,,,,
20,down,Fernando Tufiño,Hasta el Fin (Grecia Recinos),19,11,17,,,,
21,down,Emanuel Kallins & stephen Teller,Jiggle Time,3,2,10,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,34,1,97,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,87,,,,
24,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,24,1,,,,
25,-,Dan Hartman,I Can Dream About You,-,25,1,,,,
26,up,Maone,Set Me Free (Extended Mix),30,7,10,,,,
27,-,Jude & Frank & J8Man,Otra Vez,-,27,2,,,,
28,-,K7,Come Baby Come,-,1,95,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,2,90,55,2019-10-27,43,2019-11-03
30,-,Vicetone & Tony Igy,Astronomia,-,4,29,99,2020-04-05,44,2020-04-12
31,-,JS16,Stomp to My Beat (Radio Edit),-,31,3,,,,
32,-,All Saints,Pure Shores,-,11,41,,,,
33,up,Ace of Base,All That She Wants (Joeysuki Remix),39,10,41,,,,
34,up,Calvin Harris,Summer (Extended Mix),36,10,33,,,,
35,-,Pet Shop Boys,Rent (2001 Remaster),-,8,9,,,,
36,up,Mauricio Hernandez,Confessions,37,1,44,,,,
37,down,Thalía,Por Amor,16,4,56,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,82,2,64,,,,
39,down,"Calvin Harris, Sam Smith",Promises,29,1,96,,,,
40,-,Wild Cherry,Play That Funky Music,-,3,48,,,,
41,up,Tranx-Mission,Love Is In The Air (Factory Team Mix),81,13,16,,,,
42,down,Culture Beat,Mr. Vain,25,4,74,,,,
43,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,21,,,,
44,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,24,5,,,,
45,-,Tiësto,On My Way (feat. Bright Sparks),-,16,49,,,,
46,down,Daft Punk,One More Time / Aerodynamic,24,4,24,,,,
47,up,Daft Punk,Digital Love,69,1,5,,,,
48,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,48,11,,,,
49,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],48,14,13,,,,
50,-,Kafu Banton,Number One,-,50,1,,,,
51,-,surf mesa,Ily,-,3,69,63,2020-04-19,18,2020-07-12
52,-,Debbie Gibson,Electric Youth (Deep House Mix),-,52,1,,,,
53,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),28,1,64,,,,
54,down,Rihanna,S&M (Dave Aude Club),47,20,7,,,,
55,-,Lime,"Babe, We're Gonna Love Tonight",-,49,15,,,,
56,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,27,18,,,,
57,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),38,1,23,,,,
58,up,Reel 2 Real,Mueve La Cadera (Move Your Body) [feat. The Mad Stuntman],58,40,8,,,,
59,-,Psycho,Inocencia en Tus Ojos,-,1,12,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,17,,,,
61,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,80,,,,
62,down,Regard,Ride It,41,2,30,57,2019-10-06,13,2019-11-10
63,down,Regard & RAYE,Secrets,61,7,13,,,,
64,up,Right Said Fred,Don't Talk Just Kiss,77,3,13,,,,
65,up,Jamiroquai,Alright (Full Length Version),68,4,33,,,,
66,-,The Flirts,Passion,-,36,17,,,,
67,-,John Paul Young,Love Is In the Air,-,2,38,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,7,35,,,,
69,down,Power Music Workout,Waiting for a Star to Fall (Workout Remix),67,52,9,,,,
70,-,Groove Armada,Superstylin' (Original Mix),-,66,2,,,,
71,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),49,19,5,,,,
72,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,13,3,,,,
73,up,The Beloved,Sweet Harmony,89,30,34,,,,
74,-,Endells & Joel Reth,Rumba,-,74,1,,,,
75,-,Calvin Harris,Summer,-,2,48,,,,
76,-,Son By Four,Donde Esta Tu Amor (Club Version),-,42,6,,,,
77,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,30,7,,,,
78,-,Jamiroquai,Virtual Insanity,-,3,82,,,,
79,-,MYNC,"Continuous DJ Mix, Pt. 1",-,62,1,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,8,,,,
81,down,Stereo MC's,Step It Up,56,9,23,,,,
82,down,Meric,Over You (feat. Motion),72,14,13,,,,
83,-,Alive & Dayli,You Spin Me Round (Like a Record),-,29,9,,,,
84,-,Polo B,The Dawn,-,54,1,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,85,2,,,,
86,down,Disciples,On My Mind,50,15,53,,,,
