Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Bring the Funk,1,1,4,,,,
2,up,Emanuel Kallins & stephen Teller,Get Up Now,4,1,19,,,,
3,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,47,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,93,,,,
5,up,Eric Lund,One Day In Paradise,7,5,3,,,,
6,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),16,1,10,,,,
7,down,D.White,Don't Be Shy (Extended Mix),6,3,11,,,,
8,down,Warner/Chappell Productions,Transmission,3,1,11,,,,
9,up,NESCO,In the End,12,7,14,,,,
10,up,Bdash,9-5,22,2,4,,,,
11,down,Emanuel Kallins & stephen Teller,Jiggle Time,5,2,13,,,,
12,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,12,1,,,,
13,up,Psycho,Inocencia en Tus Ojos,74,1,15,,,,
14,up,"Calvin Harris, Sam Smith",Promises,42,1,100,,,,
15,-,Pascal & Bryan Adams,Run to You,-,11,3,,,,
16,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,6,2,,,,
17,-,Right Said Fred,Don't Talk Just Kiss,-,3,14,,,,
18,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,19,2,55,,,,
19,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),36,4,4,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,2,94,55,2019-10-27,43,2019-11-03
21,down,FISHER,Losing It,10,1,74,,,,
22,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,27,,,,
23,-,King Africa,Salta,-,12,12,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,101,,,,
25,down,Thalía,Mujer Latina,17,4,4,,,,
26,up,2 Unlimited,Get Ready for This,54,9,4,,,,
27,up,surf mesa,Ily,96,3,73,63,2020-04-19,18,2020-07-12
28,up,Thalía,Por Amor,41,4,60,,,,
29,up,Jestofunk,The Ghetto,79,18,6,,,,
30,down,Culture Beat,Mr. Vain,28,4,78,,,,
31,up,Thalía,Amor a la Mexicana,34,3,17,,,,
32,up,Calvin Harris,Summer,66,2,52,,,,
33,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,39,,,,
34,down,Damaui,The Way It Is,14,14,4,,,,
35,-,David Bowie,Fame '90 (Gass Mix),-,23,4,,,,
36,up,No Doubt,Don't Speak,56,10,4,,,,
37,up,David Guetta,Flames (feat. Sia),76,4,2,,,,
38,-,Pet Shop Boys,It's a Sin (Remastered),-,7,2,,,,
39,up,Goodboys,Bongo Cha Cha Cha,72,3,9,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),33,13,4,,,,
41,up,Corona,Get Up and Boogie,53,30,2,,,,
42,up,Stereo MC's,Step It Up,88,9,25,,,,
43,down,Luis Fonsi,Despacito (Version Pop),38,18,3,,,,
44,up,LP,Lost on You,58,2,2,,,,
45,down,Pet Shop Boys,West End Girls (Remastered),37,4,3,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,18,,,,
47,-,Havoc & Lawn & Vush,Grande (The Cube Guys Remix),-,47,1,,,,
48,-,Sam Smith,Stay with Me (Darkchild Version),-,5,20,,,,
49,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,25,2,,,,
50,up,Regard & RAYE,Secrets,62,7,17,,,,
51,-,Jamiroquai,Virtual Insanity,-,3,83,,,,
52,down,David Bowie,Real Cool World,51,8,44,,,,
53,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,44,4,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,69,2,66,,,,
55,-,KLM Music,Dance Positive,-,55,1,,,,
56,up,Company B,I'm Satisfied,95,20,5,,,,
57,-,Daft Punk,One More Time,-,2,44,,,,
58,-,David Guetta & Sia,Let's Love (Acoustic),-,13,1,,,,
59,-,Regard,Ride It,-,2,33,57,2019-10-06,13,2019-11-10
60,-,Bob Dylan,Mr. Tambourine Man,-,10,2,,,,
61,up,Dan Hartman,We Are the Young,65,21,21,,,,
62,down,Deorro,Bailar (feat. Pitbull & Elvis Crespo),26,8,8,,,,
63,-,Bob Sinclar & Gary Pine,Love Generation,-,9,4,,,,
64,-,David Guetta & Sia,Let's Love,-,1,58,84,2020-11-22,81,2020-11-29
65,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,62,4,,,,
66,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,36,1,,,,
67,-,Galantis,No Money,-,12,37,,,,
68,up,Gummy Bear,Мишка Gummy Bear,75,36,4,,,,
69,-,Sash!,Move Mania (feat. Shannon),-,69,1,,,,
70,down,Ultra Naté,Free,43,4,3,,,,
71,up,Lil Roxx,Dile Aló,73,27,2,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,1,55,,,,
73,-,All Saints,Pure Shores,-,11,42,,,,
74,up,Baltimora,Woody Boogie (Remastered),92,25,6,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,17,4,,,,
76,-,New Limit,In My Heart,-,36,2,,,,
77,-,Mauricio Hernandez,Confessions,-,1,47,,,,
78,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,24,6,,,,
79,-,Benny Benassi & The Biz,Satisfaction,-,79,1,,,,
80,down,Joe Luciano,El Baile De La Botella,18,1,93,,,,
81,-,Daft Punk,Digital Love,-,6,28,,,,
82,-,Deorro & Chris Brown,Five More Hours,-,6,18,,,,
83,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),68,19,9,,,,
84,-,La Bouche,I Love to Love,-,26,1,,,,
85,-,Pet Shop Boys,Rent (2001 Remaster),-,8,10,,,,
86,down,Jamiroquai,When You Gonna Learn? (Digeridoo),47,4,25,,,,
87,-,Fun Fun,Color My Love,-,55,1,,,,
88,-,Jamiroquai,Too Young to Die,-,88,2,,,,
89,-,Luis Fonsi,Corazón En La Maleta,-,17,1,,,,
90,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,90,1,,,,
91,down,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),46,8,4,,,,
92,-,Corona,Get Up And Boogie (Long Edit),-,92,1,,,,
93,-,Santa Esmeralda,Another Cha Cha,-,43,3,,,,
94,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],13,1,82,,,,
95,down,Daft Punk,Around the World,70,2,22,,,,
96,-,Reel 2 Real,Mueve La Cadera (Move Your Body) [feat. The Mad Stuntman],-,40,10,,,,
97,-,Information Society,What's on Your Mind (Pure Energy),-,23,10,,,,
98,-,JustJax,Set Me Free (Extended Mix),-,16,1,,,,
99,down,Culture Beat,Mr. Vain (Original Radio Edit),49,5,84,,,,
100,-,The Chainsmokers,Honest,-,40,8,,,,
