Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Digital Love,42,1,67,,,,
2,down,Nifexbeatz,Quiera o no quiera,1,1,10,,,,
3,up,Jain,Makeba (Ian Asher Remix),3,1,16,,,,
4,up,Peggy Gou,(It Goes Like) Nanana,24,4,3,,,,
5,-,SHARPS,Horns Of Plenty,-,1,8,,,,
6,up,Naughty By Nature,Hip Hop Hooray,45,6,31,,,,
7,down,Warner/Chappell Productions,Contact,2,1,33,,,,
8,up,Aitana,Dararí,17,3,8,,,,
9,up,Amar Azul,No Quiero Dormir,91,5,42,,,,
10,down,"Calvin Harris, Sam Smith",Promises,8,1,204,,,,
11,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),80,1,29,,,,
12,up,Major Lazer,QueLoQue (feat. Paloma Mami),43,3,15,,,,
13,up,Jamiroquai,When You Gonna Learn? (Digeridoo),29,4,108,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,20,2,105,,,,
15,down,David Guetta & Sia,Let's Love,5,1,139,84,2020-11-22,81,2020-11-29
16,down,Wings & Paul McCartney,Silly Love Songs,14,5,12,,,,
17,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,30,,,,
18,down,Calvin Harris,Stay With Me,13,1,66,,,,
19,up,FISHER,Losing It,26,1,166,,,,
20,down,Marshmello & Tiago PZK,Como Yo :(,6,2,21,,,,
21,down,Mr. President,Coco Jamboo,18,2,172,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,1,133,,,,
23,down,Sigala,Feels This Good (feat. Stefflon Don),15,7,31,,,,
24,down,K7,Come Baby Come,22,1,175,,,,
25,down,Don Diablo,Deja Vu,21,4,16,,,,
26,up,Calvin Harris,My Way,32,7,77,,,,
27,up,Daft Punk,Around the World,52,2,89,,,,
28,down,Daft Punk,One More Time,7,2,123,,,,
29,up,Charlie Puth,Attention (Remix) [feat. Kyle],47,9,25,,,,
30,-,The Chemical Brothers,Block Rockin' Beats,-,17,16,,,,
31,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,7,22,,,,
32,down,Stereo MC's,Step It Up,19,9,86,,,,
33,up,Jamiroquai,Cosmic Girl,84,8,85,,,,
34,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),53,4,81,,,,
35,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,4,13,,,,
36,down,Purple Disco Machine & Kungs,Substitution,25,25,16,,,,
37,down,Ultra Naté,Free,33,4,84,,,,
38,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,27,15,,,,
39,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,83,,,,
40,down,Disco Lines,Baby Girl,34,18,19,,,,
41,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],38,5,50,,,,
42,down,Warner/Chappell Productions,Hold on Baby,12,3,43,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,7,82,,,,
44,up,10cc,I'm Not In Love,96,7,8,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),28,7,81,,,,
46,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,48,,,,
47,-,Blondie,Rapture (2002 Remaster),-,10,12,,,,
48,up,J Balvin & Willy William,Mi Gente,66,6,11,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,175,,,,
50,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,1,,,,
51,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],27,5,5,,,,
52,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),16,1,74,,,,
53,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,86,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,3,91,,,,
55,up,Sam Smith,Stay with Me (Darkchild Version),79,5,70,,,,
56,-,LCD Soundsystem,I Can Change,-,14,14,,,,
57,-,Information Society,Repetition,-,42,19,,,,
58,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,16,4,,,,
59,-,King Africa,Salta,-,12,19,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,12,39,,,,
61,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],46,5,118,,,,
62,down,Mauricio Hernandez,Over Again (Extended Mix),59,18,5,,,,
63,down,FISHER & Shermanology,It's A Killa,31,31,9,,,,
64,down,AB Logic,The Hitman (7” Mix) [Mixed],61,37,4,,,,
65,-,Quevedo & Myke Towers,Playa Del Inglés,-,61,1,,,,
66,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,66,1,,,,
67,-,DrefQuila & Harry Nach,Janguear,-,4,46,,,,
68,up,Janomix,El Trago (feat. Lito Diaz),76,7,21,,,,
69,up,Diplo & Miguel,Don’t Forget My Love,75,2,67,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,192,,,,
71,down,2 Unlimited,Get Ready for This,64,9,61,,,,
72,-,Galantis & Hook N Sling,Love On Me,-,37,10,,,,
73,down,Joe Luciano,El Baile De La Botella,40,1,165,,,,
74,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,16,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,55,,,,
76,-,Daft Punk,One More Time (Short Radio Edit),-,1,25,,,,
77,-,Raffunk & Gushi,Bittersweet Symphony,-,77,2,,,,
78,up,Marshmello & Bastille,Happier,99,4,72,74,2019-10-06,74,2019-10-06
79,-,All Saints,Pure Shores,-,11,78,,,,
80,up,The Beloved,Sweet Harmony,95,30,92,,,,
81,up,Jamiroquai,Virtual Insanity,97,3,142,,,,
82,down,Hardwell,Sally (feat. Harrison),67,16,14,,,,
83,-,Daft Punk,Digital Love,-,6,65,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),81,5,56,,,,
85,-,Pet Shop Boys,Rent (2001 Remaster),-,8,55,,,,
86,down,Jamiroquai,Space Cowboy (David Morales Classic Club Mix) [Mixed],30,30,2,,,,
87,-,Gloria Estefan,Oye,-,19,26,,,,
88,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,21,,,,
89,down,Regard & Raye,Secrets,54,3,58,84,2020-06-14,62,2020-06-28
90,down,Charlie Puth,How Long (Remix) [feat. French Montana],83,9,52,,,,
91,down,Moloko,Fun for Me,36,8,44,,,,
92,-,Moby,We Are All Made of Stars,-,57,3,,,,
93,-,KnightTheProducer!,O'reilly Auto Parts,-,34,12,,,,
94,-,DJ Suede The Remix God,O'reilly (Remix),-,1,82,81,2021-05-02,29,2021-05-16
95,-,Troye Sivan,Rush (Big Freedia Remix),-,95,1,,,,
