Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),7,1,22,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,8,72,2021-03-07,18,2021-05-16
3,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,72,,,,
4,down,David Guetta & Sia,Let's Love,1,1,48,84,2020-11-22,81,2020-11-29
5,up,Thalía,Por Amor,21,4,48,,,,
6,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,81,,,,
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,82,55,2019-10-27,43,2019-11-03
8,up,Mauricio Hernandez,Confessions,8,1,36,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,90,,,,
10,up,Joe Luciano,El Baile De La Botella,45,1,81,,,,
11,down,DJ Suede The Remix God,O'reilly (Remix),9,1,16,81,2021-05-02,29,2021-05-16
12,up,NESCO,In the End,12,7,2,,,,
13,up,FISHER,Losing It,13,1,62,,,,
14,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,14,2,43,,,,
15,down,Emanuel Kallins & stephen Teller,Get Up Now,11,1,8,,,,
16,up,Fernando Tufiño,Hasta el Fin (Grecia Recinos),18,11,9,,,,
17,-,Double You,Please Don't Go,-,17,1,,,,
18,-,Avicii,The Nights,-,13,2,,,,
19,-,Moby,Porcelain (Above & Beyond Remix),-,19,3,,,,
20,down,Matoma,Let It Go (feat. Anna Clendening),5,1,65,,,,
21,up,John Paul Young,Love Is In the Air,41,2,33,,,,
22,-,Stereo MC's,Step It Up,-,9,17,,,,
23,up,FISHER,Losing It (Radio Edit),28,1,30,,,,
24,up,Daft Punk,One More Time,47,2,40,,,,
25,-,Baltimora,Woody Boogie (Remastered),-,25,4,,,,
26,-,The Trammps,Disco Inferno,-,7,11,,,,
27,-,Daft Punk,One More Time / Aerodynamic,-,4,16,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,30,2,59,,,,
29,-,Mr. President,Coco Jamboo,-,2,84,,,,
30,-,Lorca,Ritmo De La Noche (Radio Version),-,3,56,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,50,15,64,,,,
32,-,All Saints,Pure Shores,-,11,36,,,,
33,up,K7,Come Baby Come,33,1,91,,,,
34,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,21,,,,
35,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],-,14,5,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),20,1,40,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,1,84,,,,
38,-,Regard & Raye,Secrets,-,3,48,84,2020-06-14,62,2020-06-28
39,up,Maone,Set Me Free (Extended Mix),48,7,2,,,,
40,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,42,,,,
41,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),73,41,5,,,,
42,-,Son By Four,Donde Esta Tu Amor (Club Version),-,42,5,,,,
43,up,"Calvin Harris, Sam Smith",Promises,51,1,88,,,,
44,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Extended Mix],-,17,23,,,,
45,-,Thalía,De Donde Soy,-,45,3,,,,
46,-,Rihanna,S&M (Dave Aude Club),-,20,3,,,,
47,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,13,,,,
48,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,16,,,,
49,-,Right Said Fred,Don't Talk Just Kiss,-,3,8,,,,
50,-,Lime,Unexpected Lovers,-,17,39,,,,
51,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),37,3,9,,,,
52,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,74,,,,
53,-,Major Lazer,Qué Calor (feat. J Balvin & El Alfa) [La Fuente Remix],-,39,2,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,10,9,,,,
55,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,52,,,,
56,-,INNA & Farina,Read My Lips (Nomad Digital Remix),-,46,2,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,42,15,,,,
58,down,Psycho,Inocencia en Tus Ojos,16,1,6,,,,
59,up,Sam Smith,Stay with Me (Darkchild Version),74,5,14,,,,
60,down,surf mesa,Ily,22,3,63,63,2020-04-19,18,2020-07-12
61,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,72,40,2019-10-06,40,2019-10-06
62,up,The Beloved,Sweet Harmony,91,30,27,,,,
63,-,Madonna,"Express Yourself (7"" Remix)",-,20,1,,,,
64,down,Jamiroquai,When You Gonna Learn? (Digeridoo),44,4,16,,,,
65,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,65,1,,,,
66,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),54,9,28,,,,
67,-,David Guetta & Sia,Flames,-,13,40,,,,
68,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,11,,,,
69,down,Fatboy Slim,Praise You,38,33,8,,,,
70,-,Black Machine,How Gee,-,11,1,,,,
71,-,Dj Bruno Arns SC,Mega Funk House,-,71,1,,,,
72,-,Rex Abe,I Can Feel It,-,31,1,,,,
73,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],34,23,52,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,66,,,,
75,up,Mastiksoul,Yakuba,93,24,14,,,,
76,-,Disciples,On My Mind,-,15,49,,,,
77,-,Dead or Alive,Baby Don't Say Goodbye,-,37,5,,,,
78,-,Technotronic,Get Up (Before the Night Is Over),-,1,10,,,,
79,-,Crazibiza,My Lips (Tommyboy Housematic Mix),-,79,1,,,,
80,-,TJR,Ass Hypnotized (feat. Dances With White Girls),-,80,1,,,,
81,-,Lucenzo,Danza Kuduro (Radio Edit),-,15,3,,,,
