Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altrøx,Epic,1,1,3,,,,
2,up,David Guetta & Sia,Let's Love,27,1,41,84,2020-11-22,81,2020-11-29
3,up,Matoma,Let It Go (feat. Anna Clendening),3,1,58,,,,
4,up,Mauricio Hernandez,Confessions,7,1,29,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,75,55,2019-10-27,43,2019-11-03
6,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),2,1,30,,,,
7,-,Lorca,Ritmo De La Noche (Radio Version),-,3,53,,,,
8,-,Double You,Run to Me,-,8,4,,,,
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,74,,,,
10,-,Chic,Everybody Dance (Remastered),-,10,2,,,,
11,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),9,3,2,,,,
12,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,1,69,,,,
13,up,Mr. President,Coco Jamboo,15,2,78,,,,
14,up,John Paul Young,Love Is In the Air,91,2,29,,,,
15,up,Joe Luciano,El Baile De La Botella,23,1,74,,,,
16,-,Psycho,Inocencia en Tus Ojos,-,1,1,,,,
17,down,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],14,14,2,,,,
18,down,The Trammps,Disco Inferno,10,7,10,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,48,1,83,,,,
20,down,"Calvin Harris, Sam Smith",Promises,8,1,81,,,,
21,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,13,2,36,,,,
22,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,1,13,,,,
23,up,DJ Suede The Remix God,O'reilly (Remix),49,1,10,81,2021-05-02,29,2021-05-16
24,up,Fernando Tufiño,Hasta el Fin (Grecia Recinos),51,11,2,,,,
25,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
26,down,K7,Come Baby Come,25,1,85,,,,
27,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),19,4,44,,,,
28,up,surf mesa,Ily,38,3,56,63,2020-04-19,18,2020-07-12
29,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,35,,,,
30,up,2 Unlimited,Get Ready for This (YAR Rap Edit),33,2,71,,,,
31,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],31,8,67,,,,
32,up,Tiësto,Round & Round (feat. GALXARA),66,18,38,,,,
33,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,12,,,,
34,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,49,,,,
35,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],55,13,19,,,,
36,-,FISHER,Losing It,-,1,56,,,,
37,up,Galantis,Rich Boy,73,19,33,,,,
38,-,Dimelo Yssa,Fiesta Saxbrosa,-,38,1,,,,
39,down,All Saints,Pure Shores,11,11,34,,,,
40,up,Topic,Breaking Me (feat. A7S),44,27,17,94,2020-03-01,8,2020-08-16
41,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,9,,,,
42,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,54,,,,
43,up,Sophie Ellis-Bextor,Murder On the Dancefloor,62,15,58,,,,
44,-,Dillon Francis,Anywhere feat. Will Heard,-,1,42,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),94,7,26,,,,
46,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),60,10,61,,,,
47,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),36,1,52,,,,
48,down,Thalía,Por Amor,46,4,41,,,,
49,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),29,9,21,,,,
50,up,DJ Bobo,Somebody Dance With Me (Radio Mix),74,7,47,,,,
51,-,Lost Kings,Bad (feat. Jessame),-,17,5,,,,
52,down,Bazzi,Mine (Jengi Remix),40,16,24,,,,
53,-,Gloria Gaynor,Can't Take My Eyes Off You Remix By Alex Natale (Alex Natale Rmx Radio Edit),-,53,1,,,,
54,-,Jamiroquai,Alright (Full Length Version),-,4,26,,,,
55,-,Amp,Never Gonna Give You Up,-,51,5,,,,
56,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,17,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,42,9,,,,
58,-,R.I.O.,Miss Sunshine,-,16,3,,,,
59,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,24,,,,
60,down,Regard & Raye,Secrets,58,3,42,84,2020-06-14,62,2020-06-28
61,up,Sister Sledge,We Are Family (Single Version),70,1,37,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,1,79,,,,
63,down,Culture Beat,Mr. Vain (Original Radio Edit),28,5,70,,,,
64,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,17,11,,,,
65,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,11,,,,
66,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,41,1,,,,
67,down,Culture Beat,Mr. Vain,12,4,63,,,,
68,-,Strainhouse,Foot Stompin' Funk,-,62,2,,,,
69,-,Fatboy Slim,Praise You,-,45,22,,,,
70,-,Dero,Bombard3ro (Percussion Mix),-,17,8,,,,
71,-,Regard & RAYE,Secrets,-,7,2,,,,
72,up,David Guetta & Sia,Flames (Extended),75,6,33,,,,
73,down,Wild Cherry,Play That Funky Music,39,3,42,,,,
74,-,Son By Four,Donde Esta Tu Amor (Club Version),-,42,3,,,,
75,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],82,23,45,,,,
76,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),50,8,64,,,,
77,-,Tungevaag & Rat City,Afterparty (feat. Rich The Kid) [Joe Stone Extended Remix],-,77,1,,,,
78,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,37,,,,
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,69,40,2019-10-06,40,2019-10-06
80,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,21,,,,
81,-,THP,"Dancin' Forever (12"" Version)",-,37,1,,,,
82,down,Lime,Unexpected Lovers,68,17,37,,,,
83,down,FISHER,Losing It (Radio Edit),52,1,25,,,,
84,-,Mr. President,JoJo Action,-,38,2,,,,
85,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,42,28,,,,
86,-,Reel 2 Real,Mueve La Cadera (Move Your Body) [feat. The Mad Stuntman],-,40,1,,,,
87,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,42,4,,,,
88,down,The Beloved,Sweet Harmony,87,30,21,,,,
89,-,666,Paradoxx (Extended Club Remix),-,89,2,,,,
90,down,Stereo MC's,Step It Up,77,9,15,,,,
91,-,Sylvester,Rock the Box,-,32,25,,,,
92,-,Dillon Francis,Anywhere (feat. Will Heard) [Extended Mix],-,59,1,,,,
93,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),92,5,19,,,,
94,-,Calvin Harris,Summer,-,2,38,,,,
95,down,Whigfield,Saturday Night,57,5,66,,,,
96,-,David Guetta & Sia,Flames,-,13,38,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,17,,,,
98,-,Afrojack,As Your Friend (feat. Chris Brown) [Sidney Samson  Remix],-,81,5,,,,
99,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,56,,,,
100,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,17,,,,
