Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jh0ssu,Space Pincullo,1,1,8,,,,
2,up,K7,Come Baby Come,5,1,51,,,,
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,47,,,,
4,-,Andy Torpedo,Rocket 99,-,2,5,,,,
5,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),19,1,19,,,,
6,up,Lorca,Ritmo De La Noche (Radio Version),8,3,28,,,,
7,down,David Guetta & Sia,Let's Love,2,1,7,84,2020-11-22,81,2020-11-29
8,down,Culture Beat,Mr. Vain (Original Radio Edit),6,5,38,,,,
9,-,Shannon,"Let the Music Play (12"" Version)",-,2,5,,,,
10,up,Ace of Base,All That She Wants (Joeysuki Remix),56,10,21,,,,
11,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),33,8,34,,,,
12,up,Culture Beat,Mr. Vain (Special Radio Edit),46,12,14,,,,
13,up,2 Unlimited,Get Ready for This (YAR Rap Edit),22,2,40,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,60,1,52,,,,
15,-,Taygun Aksan,Slow/Fast,-,15,1,,,,
16,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),14,10,29,,,,
17,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,1,39,,,,
18,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],16,2,24,,,,
19,-,KC Lights,Sol (Extended Mix),-,14,3,,,,
20,down,Matoma,Let It Go (feat. Anna Clendening),3,1,25,,,,
21,down,Joe Luciano,El Baile De La Botella,11,1,47,,,,
22,down,Mr. President,Coco Jamboo,10,2,44,,,,
23,up,Jamiroquai,Virtual Insanity,26,3,45,,,,
24,up,Tiësto,On My Way (feat. Bright Sparks),77,16,27,,,,
25,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],27,8,35,,,,
26,down,Jonas Blue & MAX,Naked (Armand Van Helden Remix),13,13,2,,,,
27,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],31,27,2,,,,
28,up,Jonas Blue,What I Like About You (feat. Theresa Rex),64,3,43,,,,
29,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),42,14,14,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,2,47,55,2019-10-27,43,2019-11-03
31,up,"Calvin Harris, Sam Smith",Promises,80,1,52,,,,
32,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),76,7,19,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,33,3,,,,
34,down,Regard & Raye,Secrets,29,3,10,84,2020-06-14,62,2020-06-28
35,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,18,,,,
36,down,Whigfield,Saturday Night,9,5,34,,,,
37,-,Alexandra Stan,Balans (feat. Mohombi),-,37,3,,,,
38,up,Tiësto,Round & Round (feat. GALXARA),38,18,18,,,,
39,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],74,5,8,,,,
40,-,Jamiroquai,Alright (Full Length Version),-,4,10,,,,
41,up,Disciples,On My Mind,81,15,31,,,,
42,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,18,2,5,,,,
43,-,Michael Calfan,On You (Aevion Radio Edit),-,43,1,,,,
44,-,Zedd,Clarity (feat. Foxes),-,37,5,,,,
45,-,Martin Solveig,Do It Right (feat. Tkay Maidza) [Marc Spence Remix],-,39,4,,,,
46,-,Bazzi,Mine (Jengi Remix),-,16,17,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,44,15,29,,,,
48,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,19,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,17,5,,,,
50,-,Shannon,Let the Music Play,-,26,1,,,,
51,-,BEDRUD & Katzer,Colors,-,51,2,,,,
52,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),32,18,7,,,,
53,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,9,,,,
54,-,Dimples D.,Sucker DJ (12inch Version),-,20,3,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,11,,,,
56,-,Information Society,What's on Your Mind (Pure Energy),-,23,2,,,,
57,-,Michael Calfan,On You,-,18,16,,,,
58,-,Snap!,The Power,-,8,35,,,,
59,down,Martin Garrix,Ocean (feat. Khalid),48,1,15,,,,
60,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,37,2,,,,
61,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,39,,,,
62,down,Regard,Ride It,40,2,23,57,2019-10-06,13,2019-11-10
63,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],57,4,43,,,,
64,down,AlbWho,Люба люби (feat. Guz),28,13,8,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,1,50,,,,
66,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,26,7,,,,
67,-,Mea Culpa,Mea Culpa,-,6,2,,,,
68,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,39,,,,
69,down,Sister Sledge,We Are Family (Single Version),20,1,17,,,,
70,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),35,3,26,,,,
71,-,Charlie Puth,Attention (Acoustic),-,17,27,,,,
72,-,Junior Legh,El Tributo (Remastered),-,72,1,,,,
73,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,6,,,,
74,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,24,,,,
75,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,12,2,,,,
76,down,Calvin Harris,Summer,24,2,16,,,,
77,down,FISHER,Losing It,71,1,36,,,,
78,-,King Africa,Salta,-,12,3,,,,
79,-,Ed Puerto Producer,Guaracha Aleteo Zapateo,-,79,1,,,,
80,-,Daft Punk,One More Time,-,2,24,,,,
81,-,Thom Merlin,My Eyes,-,81,1,,,,
82,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,16,,,,
83,-,R.I.O.,Shine On,-,23,4,,,,
84,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,20,,,,
85,down,Culture Beat,Mr. Vain,17,4,32,,,,
86,-,Kungs,I Feel So Bad (feat. Ephemerals),-,40,4,,,,
87,down,surf mesa,Ily,15,3,22,63,2020-04-19,18,2020-07-12
88,-,Jack Ward,Benidorm Mix,-,46,2,,,,
89,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,33,,,,
90,-,Sigala & Ella Eyre,Came Here For Love,-,49,4,,,,
91,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],61,9,9,,,,
92,-,Lime,Unexpected Lovers,-,17,25,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,7,,,,
94,-,Giulia Be,Chiquita Suelta,-,9,28,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,7,14,,,,
96,-,Lucas Estrada & Lovespeake,Body,-,52,1,,,,
97,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,2,,,,
98,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,33,7,,,,
99,-,Slushii,Never Let You Go (feat. Sofia Reyes),-,99,1,,,,
100,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,26,2,,,,
