Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nifexbeatz,Quiera o no quiera,23,1,9,,,,
2,down,Warner/Chappell Productions,Contact,1,1,32,,,,
3,up,Jain,Makeba (Ian Asher Remix),4,1,15,,,,
4,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,6,,,,
5,up,David Guetta & Sia,Let's Love,21,1,138,84,2020-11-22,81,2020-11-29
6,down,Marshmello & Tiago PZK,Como Yo :(,2,2,20,,,,
7,down,Daft Punk,One More Time,5,2,122,,,,
8,down,"Calvin Harris, Sam Smith",Promises,3,1,203,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,64,1,174,,,,
10,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,10,1,,,,
11,down,Warner/Chappell Productions,Bring the Funk,10,1,86,,,,
12,up,Warner/Chappell Productions,Hold on Baby,31,3,42,,,,
13,up,Calvin Harris,Stay With Me,17,1,65,,,,
14,-,Wings & Paul McCartney,Silly Love Songs,-,5,11,,,,
15,down,Sigala,Feels This Good (feat. Stefflon Don),11,7,30,,,,
16,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),63,1,73,,,,
17,down,Aitana,Dararí,15,3,7,,,,
18,up,Mr. President,Coco Jamboo,22,2,171,,,,
19,up,Stereo MC's,Step It Up,39,9,85,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,43,2,104,,,,
21,up,Don Diablo,Deja Vu,35,4,15,,,,
22,up,K7,Come Baby Come,51,1,174,,,,
23,-,David Guetta,Flames (feat. Sia),-,4,51,,,,
24,up,Peggy Gou,(It Goes Like) Nanana,67,4,2,,,,
25,up,Purple Disco Machine & Kungs,Substitution,29,25,15,,,,
26,down,FISHER,Losing It,8,1,165,,,,
27,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],6,5,4,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),18,7,80,,,,
29,up,Jamiroquai,When You Gonna Learn? (Digeridoo),89,4,107,,,,
30,-,Jamiroquai,Space Cowboy (David Morales Classic Club Mix) [Mixed],-,30,1,,,,
31,up,FISHER & Shermanology,It's A Killa,59,31,8,,,,
32,down,Calvin Harris,My Way,14,7,76,,,,
33,-,Ultra Naté,Free,-,4,83,,,,
34,up,Disco Lines,Baby Girl,73,18,18,,,,
35,up,Culture Beat,Mr. Vain (Vain Mix),87,12,38,,,,
36,down,Moloko,Fun for Me,34,8,43,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,2,57,,,,
38,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],7,5,49,,,,
39,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,191,,,,
40,-,Joe Luciano,El Baile De La Botella,-,1,164,,,,
41,up,FIFTY FIFTY,Cupid (Twin Version),52,41,4,,,,
42,up,Daft Punk,Digital Love,94,1,66,,,,
43,up,Major Lazer,QueLoQue (feat. Paloma Mami),76,3,14,,,,
44,up,David Guetta,Who's That Chick? (feat. Rihanna),57,23,18,,,,
45,up,Naughty By Nature,Hip Hop Hooray,56,6,30,,,,
46,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],49,5,117,,,,
47,up,Charlie Puth,Attention (Remix) [feat. Kyle],81,9,24,,,,
48,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,16,3,,,,
49,down,Candi Staton,Young Hearts Run Free,44,32,5,,,,
50,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),40,2,63,,,,
51,down,Ikson,Do It,46,22,5,,,,
52,down,Daft Punk,Around the World,32,2,88,,,,
53,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),72,4,80,,,,
54,-,Regard & Raye,Secrets,-,3,57,84,2020-06-14,62,2020-06-28
55,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,1,132,,,,
56,-,Bruno Mars,That's What I Like,-,56,1,,,,
57,-,Marc Vickers,Light Years,-,10,14,,,,
58,-,Amii Stewart,Knock On Wood,-,5,31,,,,
59,down,Mauricio Hernandez,Over Again (Extended Mix),28,18,4,,,,
60,-,Lorca,Ritmo De La Noche (Radio Version),-,3,102,,,,
61,down,AB Logic,The Hitman (7” Mix) [Mixed],37,37,3,,,,
62,-,DJ Who,Good Times (feat. Triciq),-,2,84,,,,
63,-,Martin Solveig & Dragonette,Hello,-,2,14,,,,
64,down,2 Unlimited,Get Ready for This,19,9,60,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,3,90,,,,
66,-,J Balvin & Willy William,Mi Gente,-,6,10,,,,
67,-,Hardwell,Sally (feat. Harrison),-,16,13,,,,
68,-,Jax Jones & Au/Ra,i miss u,-,11,54,,,,
69,-,Pet Shop Boys,Heart (2001 Remaster),-,3,44,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,8,55,,,,
71,-,Sol Azul,Atrévete a Amar,-,18,48,,,,
72,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,45,33,14,,,,
73,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,54,1,,,,
74,-,Lucas Estrada & Lovespeake,Body,-,52,14,,,,
75,-,Diplo & Miguel,Don’t Forget My Love,-,2,66,,,,
76,down,Janomix,El Trago (feat. Lito Diaz),47,7,20,,,,
77,down,Soca Boys,Follow the Leader,53,1,97,,,,
78,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,22,44,,,,
79,down,Sam Smith,Stay with Me (Darkchild Version),74,5,69,,,,
80,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),27,1,28,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,55,,,,
82,-,Annie Lennox,A Whiter Shade of Pale,-,51,7,,,,
83,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,51,,,,
84,down,Jamiroquai,Cosmic Girl,16,8,84,,,,
85,-,David Bowie,Fame '90 (Gass Mix),-,23,31,,,,
86,down,Coldplay,Hymn for the Weekend,71,16,12,,,,
87,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,29,,,,
88,down,Calvin Harris,Blame (feat. John Newman),79,7,16,,,,
89,-,Meric,Over You (feat. Motion),-,14,43,,,,
90,-,Rinôçérôse,Le mobilier,-,90,1,,,,
91,-,Amar Azul,No Quiero Dormir,-,5,41,,,,
92,-,Oh Well,Oh Well,-,50,8,,,,
93,-,Undercover,Baker Street (Extended Mix),-,7,10,,,,
94,-,Matoma,Let It Go (feat. Anna Clendening),-,1,96,,,,
95,down,The Beloved,Sweet Harmony,70,30,91,,,,
96,-,10cc,I'm Not In Love,-,7,7,,,,
97,down,Jamiroquai,Virtual Insanity,62,3,141,,,,
98,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,11,12,,,,
99,down,Marshmello & Bastille,Happier,68,4,71,74,2019-10-06,74,2019-10-06
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,81,,,,
