Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jh0ssu,Space Pincullo,1,1,6,,,,
2,up,K7,Come Baby Come,5,1,49,,,,
3,up,Matoma,Let It Go (feat. Anna Clendening),3,1,23,,,,
4,up,"Calvin Harris, Sam Smith",Promises,17,1,50,,,,
5,-,Antoine Clamaran,National Airport of Medellin,-,5,1,,,,
6,up,Culture Beat,Mr. Vain,7,4,30,,,,
7,up,Culture Beat,Mr. Vain (Original Radio Edit),8,5,36,,,,
8,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],6,1,37,,,,
9,up,Mr. President,Coco Jamboo,10,2,42,,,,
10,up,Whigfield,Saturday Night,40,5,32,,,,
11,-,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),-,4,7,,,,
12,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,17,,,,
13,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],11,2,22,,,,
14,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),30,14,12,,,,
15,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,23,,,,
16,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,58,2,3,,,,
17,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,1,45,,,,
18,-,Ale,18,-,18,1,,,,
19,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),13,1,17,,,,
20,down,David Guetta & Sia,Let's Love,16,1,5,84,2020-11-22,81,2020-11-29
21,up,surf mesa,Ily,28,3,20,63,2020-04-19,18,2020-07-12
22,-,Right Said Fred,I'm Too Sexy,-,1,7,,,,
23,-,R.I.O.,Shine On,-,23,3,,,,
24,up,Regard & Raye,Secrets,66,3,8,84,2020-06-14,62,2020-06-28
25,-,Thalía,Por Amor,-,4,21,,,,
26,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],15,8,33,,,,
27,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,14,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,1,48,,,,
29,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,47,40,2019-10-06,40,2019-10-06
30,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,23,,,,
31,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),14,10,27,,,,
32,down,Joe Luciano,El Baile De La Botella,9,1,45,,,,
33,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,6,,,,
34,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,23,,,,
35,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),89,3,24,,,,
36,up,Soca Boys,Follow the Leader,84,1,21,,,,
37,up,Snap!,The Power,51,8,34,,,,
38,up,Wild Cherry,Play That Funky Music,72,3,22,,,,
39,-,Lime,Unexpected Lovers,-,17,24,,,,
40,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,38,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,80,2,31,,,,
42,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,42,1,,,,
43,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,20,,,,
44,down,Jamiroquai,Virtual Insanity,23,3,43,,,,
45,down,2 Unlimited,Get Ready for This (YAR Rap Edit),12,2,38,,,,
46,down,All Saints,Pure Shores,45,11,7,,,,
47,-,Shannon,"Let the Music Play (12"" Version)",-,2,4,,,,
48,up,Sylvester,Rock the Box,63,32,10,,,,
49,-,Royal Gigolos,California Dreaming (Tek-House Extended Mix),-,49,1,,,,
50,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,6,6,,,,
51,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,1,50,,,,
52,-,CamelPhat,Freak (feat. Cari Golden),-,52,1,,,,
53,down,David Guetta & Martin Solveig,Thing For You,49,6,19,,,,
54,up,Daft Punk,One More Time (Short Radio Edit),54,1,6,,,,
55,up,Hoodfellas,Last Friday Night (Electro Remix),64,16,22,,,,
56,down,Kimokawa,Just The Way You Are ( Bruno Mars ),34,9,15,,,,
57,down,Amp,Never Gonna Give You Up,52,51,3,,,,
58,-,Gianluca Vacchi,Viento,-,25,7,,,,
59,-,Loft,Love Is Magic (Radio Edit),-,53,1,,,,
60,-,Alesso,REMEDY,-,3,39,,,,
61,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,32,,,,
62,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,36,2,,,,
63,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,7,,,,
64,-,Rihanna,S&M (Sidney Samson Club),-,64,2,,,,
65,-,MountBlaq & Naems,Bacana (Extended Mix),-,65,1,,,,
66,-,Bazzi,Mine (Jengi Remix),-,16,16,,,,
67,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,15,27,,,,
68,down,Tiësto,On My Way (feat. Bright Sparks),48,16,25,,,,
69,down,Ikson,Paradise,50,2,4,,,,
70,-,Vicetone & Tony Igy,Astronomia,-,4,19,99,2020-04-05,44,2020-04-12
71,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,26,6,,,,
72,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],53,5,6,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,50,,,,
74,down,Michael Calfan,On You,43,18,15,,,,
75,-,Madleen Kane,You and I,-,10,2,,,,
76,-,Galantis,Spaceship (feat. Uffie),-,10,14,,,,
77,down,Jonas Blue,What I Like About You (feat. Theresa Rex),39,3,41,,,,
78,down,Coldplay,A Sky Full of Stars,26,4,8,,,,
79,-,Charly Black,Gyal You a Party Animal,-,8,11,,,,
80,-,Los Lopez,Batida de Coco,-,19,11,,,,
81,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,13,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,5,7,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,45,55,2019-10-27,43,2019-11-03
84,-,Henry Mendez,El Tiburón (The Shark),-,29,10,,,,
85,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,30,2,,,,
86,down,Philip Hochstrate,Get Me Up,83,24,17,,,,
87,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,26,,,,
88,down,Giulia Be,Chiquita Suelta,79,9,27,,,,
89,-,Mastiksoul,Hands Up (Extended Mix),-,6,15,,,,
90,-,"Jimmy ""Bo"" Horne",Is It In (Acappella),-,86,1,,,,
91,-,Marshmello & Bastille,Happier,-,4,41,74,2019-10-06,74,2019-10-06
92,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,8,,,,
93,-,Martin Garrix,Animals (Radio Edit),-,5,15,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,94,1,,,,
95,-,Fatboy Slim,Praise You,-,33,5,,,,
96,-,Nicola Fasano & Alex Guesta,Another Round (feat. Mohombi & Pitbull) [Extended Mix],-,96,1,,,,
97,down,Lorca,Ritmo De La Noche (Radio Version),4,3,26,,,,
98,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),22,8,32,,,,
99,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,18,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,5,,,,
