Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,19,1,0,,,,
2,down,David Guetta,Stay (Don't Go Away) [feat. Raye],1,1,0,,,,
3,up,Jonas Blue,What I Like About You (feat. Theresa Rex),9,3,0,,,,
4,up,DJ Who,Good Times (feat. Triciq),15,2,0,,,,
5,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),16,3,0,,,,
6,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],26,5,0,,,,
7,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],2,2,0,,,,
8,up,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],13,3,0,,,,
9,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),5,4,0,,,,
10,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),3,3,0,,,,
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,0,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,1,0,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,3,0,,,,
14,down,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),8,2,0,,,,
15,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,15,0,,,,
16,-,Tiësto,On My Way (feat. Bright Sparks),-,16,0,,,,
17,-,Lost Kings,Bad (feat. Jessame),-,17,0,,,,
18,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,0,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,0,,,,
20,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],25,4,0,,,,
21,-,Charly Black,Gyal You A Party Animal (Remix),-,21,0,,,,
22,down,Galantis,Spaceship (feat. Uffie),11,10,0,,,,
23,up,Alesso,REMEDY,36,3,0,,,,
24,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,24,0,,,,
25,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),50,7,0,,,,
26,-,K7,Come Baby Come,-,1,0,,,,
27,down,Don Diablo,Cutting Shapes,18,5,0,,,,
28,down,FISHER,Losing It,12,1,0,,,,
29,-,Don Latino,Salta (feat. King Africa),-,29,0,,,,
30,up,2 Unlimited,Get Ready for This (YAR Rap Edit),69,2,0,,,,
31,-,Bob Sinclar,"Rock the Boat (feat. Pitbull, Dragonfly & Fatman Scoop)",-,31,0,,,,
32,down,Garras de Amor,Yo Te Invito a Bailar,27,9,0,,,,
33,-,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],-,11,0,,,,
34,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,20,0,,,,
35,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),56,5,0,,,,
36,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,36,0,,,,
37,down,Bingo Players,Love Me Right (Bingo Players x Oomloud Club Mix),32,19,0,,,,
38,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",40,4,0,,,,
39,up,Twenty 4 Seven,Slave To the Music,46,20,0,,,,
40,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],41,23,0,,,,
41,up,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),67,7,0,,,,
42,-,R.I.O.,Party Shaker (Video Edit),-,42,0,,,,
43,-,CID,Together,-,28,0,,,,
44,-,Alex Gaudino,Playing With My Heart (Radio Edit) (feat. Jrdn),-,6,0,,,,
45,down,Charly Black,Gyal You a Party Animal,17,8,0,,,,
46,down,Villa Cariño,Para Dormir Contigo Otra Vez,24,12,0,,,,
47,down,Mr. President,Coco Jamboo,34,2,0,,,,
48,up,David Guetta & Sia,Flames,82,13,0,,,,
49,-,Benny Benassi,Cinema (Skrillex Remix),-,49,0,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),76,42,0,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,0,,,,
52,-,Snap!,Rhythm Is a Dancer (12'' Version),-,50,0,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,2,0,,,,
54,down,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],37,22,0,,,,
55,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,0,,,,
56,-,Amna,Tell Me Why (Radio Edit),-,34,0,,,,
57,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,54,0,,,,
58,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],88,13,0,,,,
59,up,Galantis,Satisfied (feat. MAX),64,2,0,,,,
60,up,Galantis,Bones (feat. OneRepublic),86,27,0,,,,
61,up,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],91,61,0,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
63,up,Alok & Mario Bautista,Toda La Noche,74,36,0,,,,
64,down,Alok & Mathieu Koss,Big Jet Plane,30,13,0,,,,
65,-,Alan Walker,Spectre,-,13,0,,,,
66,-,R.I.O.,Living in Stereo (Extended Mix),-,66,0,,,,
67,down,Alex Gaudino,Never Give Up on Love (feat. Polina),20,4,0,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,0,,,,
69,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,56,0,,,,
70,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],21,3,0,,,,
71,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,57,0,,,,
72,down,Barry White,Can't Get Enough of Your Love Baby,60,60,0,,,,
73,down,Snap!,The Power,57,8,0,,,,
74,up,The Chainsmokers & Coldplay,Something Just Like This,80,2,0,,,,
75,down,Disciples,Jealousy (Acoustic),29,21,0,,,,
76,-,Kill the Noise & Skrillex,Recess (feat. Fatman Scoop and Michael Angelakos) [Ape Drums Remix],-,76,0,,,,
77,down,"Juan Magán, CeeLo Green & Andre Truth",Internacional,48,5,0,,,,
78,up,Sister Sledge,We Are Family (Single Version),79,1,0,,,,
79,down,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),68,34,0,,,,
80,down,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),63,32,0,,,,
81,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),44,17,0,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,0,,,,
83,-,Villa Cariño,No Puedo Olvidarla,-,52,0,,,,
84,-,C.J. Lewis,R. to the A.,-,45,0,,,,
85,-,Calvin Harris,Summer,-,2,0,,,,
86,down,La Noche,Quiero Ser Libre,66,29,0,,,,
87,down,David Bowie,Real Cool World,71,8,0,,,,
88,-,Robin Schulz & Piso 21,Oh Child,-,14,0,,,,
89,-,Zedd & Alessia Cara,Stay,-,12,0,,,,
90,down,KC and the Sunshine Band,Boogie Shoes,84,35,0,,,,
91,-,PABLO BENDR,Body Motion (Radio Edit),-,61,0,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
93,-,La Noche,Si Me Dices Adiós,-,40,0,,,,
94,-,Avicii,The Nights,-,13,0,,,,
95,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,69,0,,,,
96,down,Daft Punk,One More Time,72,2,0,,,,
97,-,Michael Calfan,On You,-,18,0,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),-,14,0,,,,
99,-,Stevie B,Because I Love You (The Postman Song),-,46,0,,,,
100,down,Calvin Harris,My Way,45,7,0,,,,
