Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Rag’n’Bone Man",Giant,1,1,36,,,,
2,up,Matoma,Let It Go (feat. Anna Clendening),10,1,10,,,,
3,up,surf mesa,Ily,16,3,7,63,2020-04-19,18,2020-07-12
4,up,Lorca,Ritmo De La Noche (Radio Version),15,3,15,,,,
5,-,Dr. Minimal,Ping Pong Stuff (Club Mix),-,5,2,,,,
6,down,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),4,4,8,,,,
7,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,16,,,,
8,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),55,3,12,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,37,,,,
10,up,Garras de Amor,Yo Te Invito a Bailar,24,9,30,,,,
11,up,"Calvin Harris, Sam Smith",Promises,21,1,37,,,,
12,up,Marshmello & Bastille,Happier,59,4,37,74,2019-10-06,74,2019-10-06
13,up,Giulia Be,Chiquita Suelta,20,9,15,,,,
14,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,2,15,,,,
15,up,Jamiroquai,Virtual Insanity,69,3,32,,,,
16,-,Sylvester,You Make Me Feel (Mighty Real),-,16,2,,,,
17,down,Joe Luciano,El Baile De La Botella,2,1,32,,,,
18,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),93,7,5,,,,
19,-,Wild Cherry,Play That Funky Music,-,3,14,,,,
20,up,Mr. President,Coco Jamboo,23,2,29,,,,
21,down,DJ Who,Good Times (feat. Triciq),18,2,31,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,35,40,2019-10-06,40,2019-10-06
23,down,K7,Come Baby Come,3,1,36,,,,
24,up,Bazzi,Mine (Jengi Remix),61,16,11,,,,
25,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],29,3,15,,,,
26,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),89,3,13,,,,
27,-,Sister Sledge,We Are Family (Single Version),-,1,9,,,,
28,-,Culture Beat,Mr. Vain (Vain Mix),-,12,3,,,,
29,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],12,2,9,,,,
30,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,10,,,,
31,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,15,,,,
32,up,Jonas Blue,What I Like About You (feat. Theresa Rex),51,3,29,,,,
33,up,Daft Punk,One More Time,58,2,15,,,,
34,up,Whigfield,Saturday Night,41,5,19,,,,
35,up,Soca Boys,Follow the Leader,44,1,15,,,,
36,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],57,4,32,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,17,3,,,,
38,-,Jamiroquai,Alright (Full Length Version),-,4,4,,,,
39,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,27,10,,,,
40,up,Snap!,The Power,99,8,21,,,,
41,down,Thalía,Por Amor,27,4,11,,,,
42,down,2 Unlimited,Get Ready for This (YAR Rap Edit),30,2,25,,,,
43,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,1,,,,
44,-,Jamiroquai,Cosmic Girl,-,8,9,,,,
45,up,Martin Garrix,Ocean (feat. Khalid),64,1,7,,,,
46,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],46,8,21,,,,
47,down,Garras de Amor,Amor Prohibido,42,23,23,,,,
48,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,1,35,,,,
49,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,49,1,,,,
50,up,David Guetta & Sia,Flames,60,13,19,,,,
51,up,Culture Beat,Mr. Vain (Special Radio Edit),62,12,12,,,,
52,-,Bassjackers & APEK,Flip the Beat,-,52,1,,,,
53,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,10,,,,
54,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,30,,,,
55,-,VIVID,Ocean (feat. Emery Taylor),-,55,1,,,,
56,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),67,4,8,,,,
57,-,MAGIC!,Rude (Zedd Remix),-,57,2,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),97,11,11,,,,
59,down,Tiësto,Round & Round (feat. GALXARA),22,18,6,,,,
60,-,Galantis,No Money,-,12,10,,,,
61,down,Sophie Ellis-Bextor,Murder On the Dancefloor,54,15,16,,,,
62,down,David Guetta & Sia,Flames (Extended),56,6,17,,,,
63,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,25,,,,
64,-,Moloko,Fun for Me,-,8,9,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,5,27,,,,
66,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,51,1,,,,
67,down,Right Said Fred,I'm Too Sexy,6,1,4,,,,
68,-,Tiësto,On My Way (feat. Bright Sparks),-,16,15,,,,
69,-,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),-,4,1,,,,
70,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,1,37,,,,
71,-,DiscObeta,REgliTch my Face,-,71,1,,,,
72,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),5,5,17,,,,
73,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,3,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,25,,,,
75,-,The Chainsmokers,Closer (feat. Halsey),-,7,13,,,,
76,up,Dan Hartman,We Are the Young,77,21,6,,,,
77,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),47,8,21,,,,
78,-,Zedd,Clarity (feat. Foxes),-,37,2,,,,
79,-,Mastiksoul,Hands Up (Extended Mix),-,6,10,,,,
80,-,Martin Garrix,Animals,-,80,1,,,,
81,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,14,9,,,,
82,-,La Noche,Rico Suave,-,26,14,,,,
83,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,18,,,,
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,2,36,55,2019-10-27,43,2019-11-03
85,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,6,,,,
86,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,20,,,,
87,down,Ace of Base,All That She Wants (Joeysuki Remix),39,10,12,,,,
88,-,Galantis,Rich Boy,-,19,13,,,,
89,-,David Bowie,Fame '90 (House Mix),-,57,1,,,,
90,down,Croni-K,Nadie Lo Sabra,52,20,22,,,,
91,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,25,,,,
92,down,Villa Cariño,Para Dormir Contigo Otra Vez,28,12,26,,,,
93,down,Bingo Players,Love Me Right,25,15,4,,,,
94,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),-,94,1,,,,
95,down,Space,Magic Fly,88,22,6,,,,
96,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,11,,,,
97,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,5,,,,
98,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,33,,,,
99,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,2,,,,
100,-,Sheila E.,A Love Bizarre,-,100,1,,,,
