Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Bring the Funk,-,1,1,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
3,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),8,1,7,,,,
4,down,Elton John vs Pnau,Sad,3,3,7,,,,
5,up,"Calvin Harris, Sam Smith",Promises,39,1,97,,,,
6,up,D.White,Don't Be Shy (Extended Mix),11,3,8,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,2,91,55,2019-10-27,43,2019-11-03
8,down,Blinding Lights,Blinding Lights,2,1,6,,,,
9,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,5,,,,
10,-,Company B,Fascinated,-,10,1,,,,
11,up,NESCO,In the End,15,7,11,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,90,,,,
13,up,Thalía,Por Amor,37,4,57,,,,
14,down,Warner/Chappell Productions,Transmission,5,1,8,,,,
15,-,Traks,Long Train Runnin',-,1,11,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,98,,,,
17,down,Goodboys,Bongo Cha Cha Cha,13,3,6,,,,
18,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,30,,,,
19,-,Damaui,The Way It Is,-,14,1,,,,
20,-,Thalía,Amor a la Mexicana,-,3,14,,,,
21,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,7,2,52,,,,
22,-,Thalía,Mujer Latina,-,4,1,,,,
23,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),10,3,17,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),19,19,3,,,,
25,-,LTN & Ad Brown,Miss You (feat. Cat Martin) [Jayeson Andel Remix],-,25,1,,,,
26,-,David Bowie,Real Cool World,-,8,42,,,,
27,down,Emanuel Kallins & stephen Teller,Get Up Now,4,1,16,,,,
28,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,17,1,,,,
29,-,Company B,Fascinated,-,29,5,,,,
30,-,Sean Paul,No Lie (feat. Dua Lipa),-,13,1,,,,
31,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),57,1,24,,,,
32,-,Space,Magic Fly,-,22,28,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),68,7,36,,,,
34,up,Culture Beat,Mr. Vain,42,4,75,,,,
35,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,1,,,,
36,-,Gummy Bear,Мишка Gummy Bear,-,36,1,,,,
37,-,DJ Who,Runaway (feat. Giandari),-,23,12,,,,
38,up,Daft Punk,One More Time / Aerodynamic,46,4,25,,,,
39,-,Zonderling,Tunnel Vision (Don Diablo Edit),-,39,1,,,,
40,-,2 Unlimited,Get Ready for This,-,9,1,,,,
41,-,Werkstadt,Wanna Be Loved By You,-,41,1,,,,
42,-,Pascal & Bryan Adams,Run to You,-,11,1,,,,
43,-,Soca Boys,Follow the Leader,-,1,38,,,,
44,-,Martin Garrix,Animals (Radio Edit),-,5,18,,,,
45,down,Coldplay,A Sky Full of Stars,16,4,20,,,,
46,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,46,2,,,,
47,up,Daft Punk,Digital Love,47,1,6,,,,
48,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,1,,,,
49,-,Dj Jhonaz,Buenas Buenas (Hoy Amanecimos),-,4,1,,,,
50,-,No Doubt,Don't Speak,-,10,1,,,,
51,-,LCD Soundsystem,Home,-,51,1,,,,
52,down,FISHER,Losing It,17,1,71,,,,
53,up,The Beloved,Sweet Harmony,73,30,35,,,,
54,-,Galantis,Bones (feat. OneRepublic),-,27,10,,,,
55,down,Joe Luciano,El Baile De La Botella,18,1,90,,,,
56,up,Regard & RAYE,Secrets,63,7,14,,,,
57,down,K7,Come Baby Come,28,1,96,,,,
58,-,アヴィーチー,Wake Me Up,-,3,1,,,,
59,-,Right Said Fred,I'm Too Sexy,-,1,19,,,,
60,-,George McCrae,Rock Your Baby (Acappella),-,27,3,,,,
61,-,Dillon Francis,Anywhere (feat. Will Heard) [Extended Mix],-,59,3,,,,
62,up,MYNC,"Continuous DJ Mix, Pt. 1",79,62,2,,,,
63,down,Vicetone & Tony Igy,Astronomia,30,4,30,99,2020-04-05,44,2020-04-12
64,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,64,1,,,,
65,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],12,5,38,,,,
66,down,Jamiroquai,When You Gonna Learn? (Digeridoo),43,4,22,,,,
67,down,Regard,Ride It,62,2,31,57,2019-10-06,13,2019-11-10
68,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),9,9,37,,,,
69,-,The Soca Boys,Follow the Leader,-,25,10,,,,
70,down,Wild Cherry,Play That Funky Music,40,3,49,,,,
71,-,Vicetone,I Feel Human (feat. BullySongs),-,65,7,,,,
72,-,Tao & DJ Gabri B.,Acqua (Ottomix & Yano Vrs),-,72,1,,,,
73,up,Calvin Harris,Summer,75,2,49,,,,
74,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,79,,,,
75,down,Culture Beat,Mr. Vain (Original Radio Edit),61,5,81,,,,
76,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,4,,,,
77,-,Strainhouse,Foot Stompin' Funk,-,62,3,,,,
78,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,1,,,,
79,down,The Flirts,Passion,66,36,18,,,,
80,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,55,,,,
81,down,Mauricio Hernandez,Confessions,36,1,45,,,,
82,down,surf mesa,Ily,51,3,70,63,2020-04-19,18,2020-07-12
83,-,Galantis,No Money,-,12,36,,,,
84,down,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],72,13,4,,,,
85,-,Luis Fonsi,Despacito (Version Pop),-,18,1,,,,
86,down,Meric,Over You (feat. Motion),82,14,14,,,,
87,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,56,2,,,,
88,-,Glamorous Monique,The People's Tranny,-,88,1,,,,
89,-,Lucas Estrada & Lovespeake,Body,-,52,12,,,,
90,-,Daft Punk,One More Time,-,2,43,,,,
91,-,Information Society,What's on Your Mind (Pure Energy),-,23,9,,,,
92,-,Lorca,Ritmo De La Noche (Radio Version),-,3,58,,,,
93,-,Paula Abdul,The Way That You Love Me,-,37,2,,,,
94,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),71,19,6,,,,
