Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Transmission,-,1,50,,,,
2,-,Shannon,"Let the Music Play (12"" Version)",-,2,16,,,,
3,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,91,,,,
4,up,"Calvin Harris, Sam Smith",Promises,19,1,173,,,,
5,up,Jamiroquai,Virtual Insanity,26,3,119,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,145,,,,
7,-,S.M.A.M.B.,El Chavo,-,7,2,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,2,33,,,,
9,down,Warner/Chappell Productions,Contact,4,1,3,,,,
10,-,Warner/Chappell Productions,Hold on Baby,-,3,25,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,11,10,,,,
12,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,66,,,,
13,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),6,2,38,,,,
14,up,Mr. President,Coco Jamboo,27,2,142,,,,
15,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,104,,,,
16,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,3,,,,
17,up,David Bowie,Real Cool World,32,8,91,,,,
18,-,Marc Vickers,Light Years,-,10,1,,,,
19,up,Daft Punk,One More Time,92,2,92,,,,
20,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),28,4,56,,,,
21,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,68,,,,
22,down,DJ Suede The Remix God,O'reilly (Remix),3,1,53,81,2021-05-02,29,2021-05-16
23,up,Lorna,Papi Chulo... Te Traigo el MMM 2K17,69,17,17,,,,
24,down,Calvin Harris,Stay With Me,9,1,36,,,,
25,-,David Guetta & Sia,Let's Love,-,1,121,84,2020-11-22,81,2020-11-29
26,-,Junior,Mama Used To Say,-,26,2,,,,
27,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,28,,,,
28,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,10,,,,
29,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),31,29,11,,,,
30,-,Ava Max,My Head & My Heart,-,30,1,74,2021-02-21,12,2021-03-21
31,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,1,162,,,,
32,up,Culture Beat,Mr. Vain (Vain Mix),84,12,20,,,,
33,-,Calvin Harris,Hard To Love (feat. Jessie Reyez),-,22,3,,,,
34,up,Sol Azul,Atrévete a Amar,58,18,37,,,,
35,up,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,87,25,7,,,,
36,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,76,,,,
37,-,Paula Abdul,The Way That You Love Me,-,37,10,,,,
38,up,García,Bamboleo (Radio Edit),55,38,14,,,,
39,-,Pet Shop Boys,It's a Sin (Remastered),-,7,32,,,,
40,up,Pet Shop Boys,Rent (2001 Remaster),66,8,38,,,,
41,down,K7,Come Baby Come,15,1,154,,,,
42,down,2 Unlimited,Get Ready for This,12,9,39,,,,
43,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),74,34,12,,,,
44,up,All Saints,Pure Shores,62,11,65,,,,
45,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),60,19,40,,,,
46,down,FISHER,Losing It,22,1,135,,,,
47,-,Daft Punk,Digital Love,-,6,54,,,,
48,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],44,5,19,,,,
49,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,5,90,,,,
50,-,Lime,Unexpected Lovers (Radio Edit),-,41,3,,,,
51,-,Daft Punk,Digital Love,-,1,48,,,,
52,-,Ehrling,Adventure,-,44,4,,,,
53,down,Daft Punk,Around the World,7,2,64,,,,
54,down,Stereo MC's,Step It Up,48,9,60,,,,
55,up,Calvin Harris,Summer,75,2,97,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),72,7,55,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,53,,,,
58,-,New Order,Blue Monday,-,16,12,,,,
59,up,Mr. President,JoJo Action,81,38,24,,,,
60,-,Lorca,Ritmo De La Noche (Radio Version),-,3,86,,,,
61,-,Joe Luciano,El Baile De La Botella,-,1,144,,,,
62,up,Cryjng,30 Hits,82,13,12,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper,5,5,15,,,,
64,up,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",88,26,10,,,,
65,down,The Beloved,Sweet Harmony,42,30,65,,,,
66,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),37,4,26,,,,
67,up,Whigfield,Big Time,86,56,10,,,,
68,down,Naughty By Nature,Hip Hop Hooray,25,6,8,,,,
69,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,1,,,,
70,up,Sabrina Salerno,Boys Boys Boys,80,39,14,,,,
71,-,Pet Shop Boys,Heart (2001 Remaster),-,3,28,,,,
72,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,49,2,76,2020-11-15,65,2020-11-22
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,82,,,,
74,down,Sam Smith,Stay with Me (Darkchild Version),36,5,52,,,,
75,-,Oliver Tree & Robin Schulz,Miss You,-,9,21,,,,
76,up,LiQWYD,Summer Nights,89,3,17,,,,
77,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,76,5,,,,
78,-,Right Said Fred,Don't Talk Just Kiss,-,3,61,,,,
79,down,Annie Lennox,A Whiter Shade of Pale,56,51,4,,,,
80,down,David Guetta,Flames (feat. Sia),34,4,31,,,,
81,up,Loft,Hold On (Respect Maximum Mix),85,81,2,,,,
82,-,Masterboy,Show Me Colours,-,82,1,,,,
83,down,Ultra Naté,Free,39,4,58,,,,
84,-,Mr. John,Get It On (Extended Mix),-,84,1,,,,
85,down,Jamiroquai,Cosmic Girl,61,8,60,,,,
86,down,Soca Boys,Follow the Leader,41,1,82,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,19,22,,,,
88,-,Melo & Fashion,Tańczę Kiedy Chcę,-,85,1,,,,
89,-,Imperio,Quo Vadis (Extended Mix),-,40,2,,,,
90,up,New Limit,In my heart (rmx 2022),93,79,4,,,,
91,-,Oh Well,Oh Well,-,50,3,,,,
