Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrick Hernandez,Born to Be Alive (Mix 79),15,1,34,,,,
2,up,Mauricio Hernandez,Confessions,3,1,18,,,,
3,up,DJ Manix,Baila Conmigo,5,3,4,,,,
4,-,Vicetone & Tony Igy,Astronomia,-,4,26,99,2020-04-05,44,2020-04-12
5,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,2,,,,
6,down,Matoma,Let It Go (feat. Anna Clendening),1,1,47,,,,
7,up,David Guetta & Sia,Let's Love,7,1,30,84,2020-11-22,81,2020-11-29
8,up,surf mesa,Ily,22,3,45,63,2020-04-19,18,2020-07-12
9,up,Mr. President,Coco Jamboo,12,2,67,,,,
10,up,Feint,My Sunset,20,3,24,,,,
11,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),9,1,19,,,,
12,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,10,52,,,,
13,up,2 Unlimited,Get Ready for This (YAR Rap Edit),33,2,60,,,,
14,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,8,,,,
15,-,EAST END,Lady,-,15,2,,,,
16,up,Galantis,No Money,81,12,26,,,,
17,-,Lime,Unexpected Lovers,-,17,32,,,,
18,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),21,8,55,,,,
19,up,Jamiroquai,Virtual Insanity,35,3,66,,,,
20,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],31,8,56,,,,
21,down,K7,Come Baby Come,4,1,74,,,,
22,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,27,,,,
23,-,Firebeatz & Plastik Funk,High Enough,-,7,2,,,,
24,down,Culture Beat,Mr. Vain,10,4,52,,,,
25,up,Calvin Harris,Summer (Extended Mix),58,10,24,,,,
26,-,Rozalla,Everybody's Free (Radio Edit) [feat. David Anthony],-,26,1,,,,
27,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,50,,,,
28,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),8,4,11,,,,
29,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,5,,,,
30,down,MOTi,Stay (feat. Alida) [Extended Mix],11,11,5,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,72,,,,
32,down,Vengaboys,We Like to Party! (The Vengabus),14,11,4,,,,
33,down,David Bowie,Real Cool World,18,8,27,,,,
34,-,Culture Beat,Mr. Vain (Vain Mix),-,12,5,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,1,70,,,,
36,-,Mark Knight,Yebisah (Mixed) [Tf20],-,36,1,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,10,20,,,,
38,-,Zedd & Alessia Cara,Stay,-,12,16,,,,
39,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,34,5,,,,
40,-,Dillon Francis,Anywhere feat. Will Heard,-,1,35,,,,
41,up,Regard & Raye,Secrets,52,3,32,84,2020-06-14,62,2020-06-28
42,up,All Saints,Pure Shores,75,11,26,,,,
43,-,Right Said Fred,I'm Too Sexy,-,1,11,,,,
44,down,Whigfield,Saturday Night,37,5,55,,,,
45,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),45,3,42,,,,
46,up,Dimples D.,Sucker DJ (12inch Version),95,20,16,,,,
47,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,40,,,,
48,down,Joe Luciano,El Baile De La Botella,23,1,69,,,,
49,-,FISHER,Losing It (Radio Edit),-,1,20,,,,
50,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,65,55,2019-10-27,43,2019-11-03
51,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,42,21,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,1,71,,,,
53,-,Whitney Houston,I'm Every Woman,-,1,4,,,,
54,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),78,7,22,,,,
55,-,Tiësto,Wasted (feat. Matthew Koma),-,28,5,,,,
56,up,Calvin Harris,Summer,89,2,30,,,,
57,down,Firebeatz & Plastik Funk,High Enough (Extended Mix),36,20,3,,,,
58,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,8,,,,
59,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,32,2,25,,,,
60,down,Culture Beat,Mr. Vain (Original Radio Edit),13,5,60,,,,
61,down,Fits Of Gloom,To Love (Extended Mix),30,30,7,,,,
62,-,Rihanna,Bitch Better Have My Money (Michael Woods Remix),-,62,1,,,,
63,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,1,66,,,,
64,-,John Paul Young,Love Is In the Air,-,2,22,,,,
65,-,Pet Shop Boys,Rent (2001 Remaster),-,8,2,,,,
66,-,The Beloved,Sweet Harmony,-,30,12,,,,
67,-,Tony Kairom,Todos A Bailar (Edit Mix),-,67,1,,,,
68,-,Regard,Ride It,-,2,26,57,2019-10-06,13,2019-11-10
69,up,Hoodfellas,Last Friday Night (Electro Remix),98,16,28,,,,
70,up,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],90,42,6,,,,
71,-,Lorca,Ritmo De La Noche (Radio Version),-,3,46,,,,
72,-,Power Music Workout,Waiting for a Star to Fall (Workout Remix),-,52,3,,,,
73,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,38,,,,
74,-,Mastiksoul,Yakuba,-,24,7,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,65,40,2019-10-06,40,2019-10-06
76,down,Snap!,The Power,60,8,54,,,,
77,-,Technotronic,Get Up (Before the Night Is Over),-,1,6,,,,
78,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],88,17,19,,,,
79,-,Juanc Rmx,Ahora Todo Cambio,-,79,1,,,,
80,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,15,51,,,,
81,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,21,,,,
82,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),84,1,41,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),67,7,20,,,,
84,down,DJ Bobo,Somebody Dance With Me (Radio Mix),16,7,37,,,,
85,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,28,,,,
86,-,Diplo & Sleepy Tom,Be Right There,-,72,2,,,,
87,-,The Chainsmokers,Honest,-,40,6,,,,
88,-,Wild Cherry,Play That Funky Music,-,3,34,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,14,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,5,,,,
91,down,Tiësto,Round & Round (feat. GALXARA),82,18,32,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,6,,,,
93,-,Foxy,Get Off,-,36,10,,,,
94,-,Avicii,Levels (Radio Edit),-,28,2,,,,
95,-,Information Society,Repetition,-,42,9,,,,
96,-,Rudimental,Sun Comes Up (feat. James Arthur),-,24,2,,,,
97,down,Sevenn,Loco Papi,61,61,2,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,6,15,,,,
99,-,R.I.O.,Sun Is Up,-,78,2,,,,
100,-,Celebrate the Nun,Will You Be There,-,57,1,,,,
