Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Bring the Funk,3,1,33,,,,
2,up,THE MX COLLECTION,Buma Buma,2,1,17,,,,
3,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,5,1,4,,,,
4,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),7,4,4,,,,
5,down,Tuneboy,La Musica Del Futuro (Radio Version),4,1,4,,,,
6,up,IAmChino & Pitbull,Discoteca,25,5,16,,,,
7,-,Bob Sinclar,Got To Be Free (feat. D Train) [Skalp Remix],-,7,1,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,8,15,,,,
9,up,Emanuel Kallins & stephen Teller,Jiggle Time,15,2,36,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,126,,,,
11,up,Alesso & Zara Larsson,Words,69,5,4,,,,
12,up,Psycho,Inocencia en Tus Ojos,51,1,36,,,,
13,-,S.M.A.M.B.,El Chavo,-,7,1,,,,
14,up,DrefQuila & Harry Nach,Janguear,14,4,2,,,,
15,down,DJ Suede The Remix God,O'reilly (Remix),6,1,29,81,2021-05-02,29,2021-05-16
16,-,Paula Abdul,Straight Up,-,12,6,,,,
17,up,LP,Lost on You,26,2,23,,,,
18,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,26,,,,
19,-,Daft Punk,One More Time (Short Radio Edit),-,1,15,,,,
20,-,Goodboys,Bongo Cha Cha Cha,-,3,36,,,,
21,down,Mauricio Hernandez,Confessions,17,1,71,,,,
22,up,Jamiroquai,Virtual Insanity,58,3,95,,,,
23,up,Regard & RAYE,Secrets,62,7,36,,,,
24,up,Bazzi,Mine (Jengi Remix),89,16,31,,,,
25,up,Sigala,Melody,37,5,15,,,,
26,-,Dan Hartman,We Are the Young,-,21,33,,,,
27,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,5,62,,,,
28,up,Mauricio Hernandez,End Up (feat. Jost),50,8,24,,,,
29,-,All Saints,Pure Shores,-,11,50,,,,
30,up,Technotronic,Megamix (Radio Version),49,18,39,,,,
31,-,Company B,I'm Satisfied,-,20,18,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,10,2,15,,,,
33,-,Bob Dylan,Mr. Tambourine Man,-,10,14,,,,
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,1,59,,,,
35,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,13,1,,,,
36,up,Daft Punk,Around the World,68,2,37,,,,
37,up,Technotronic,Get Up (Before the Night Is Over),94,1,21,,,,
38,up,Coldplay,A Sky Full of Stars,39,4,30,,,,
39,-,Lucenzo,Danza Kuduro (Radio Edit),-,15,6,,,,
40,up,Sam Smith,Stay with Me (Darkchild Version),46,5,35,,,,
41,down,Ultra Naté,Free,32,4,27,,,,
42,up,Calvin Harris,We Found Love (feat. Rihanna),98,22,12,,,,
43,up,Damaui,The Way It Is,43,14,31,,,,
44,down,Emanuel Kallins & stephen Teller,Get Up Now,21,1,42,,,,
45,up,Matanza,Temazcal,64,11,2,,,,
46,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,106,55,2019-10-27,43,2019-11-03
47,-,Calvin Harris,Summer,-,2,73,,,,
48,up,Tom Tyger & Nico de Andrea,Coco Bongo,77,5,14,,,,
49,-,Öwnboss & SEVEK,Move Your Body,-,7,10,,,,
50,-,Daddy's Groove,Borracho (Extended Mix),-,10,14,,,,
51,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,49,2,,,,
52,up,2 Unlimited,Get Ready for This,71,9,11,,,,
53,-,King Africa,Salta,-,12,16,,,,
54,down,Daft Punk,One More Time,28,2,53,,,,
55,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),100,4,31,,,,
56,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),20,1,41,,,,
57,-,Miko Mission,How Old Are You? (Edit),-,24,14,,,,
58,-,kingpuntocom beats,PradaBucket,-,58,1,,,,
59,down,Black Machine,How Gee,42,11,21,,,,
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,1,67,,,,
61,down,Jamiroquai,When You Gonna Learn? (Digeridoo),23,4,55,,,,
62,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,42,,,,
63,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,42,,,,
64,-,Santa Esmeralda,Another Cha Cha,-,43,15,,,,
65,down,David Guetta & Sia,Let's Love,11,1,86,84,2020-11-22,81,2020-11-29
66,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],41,9,14,,,,
67,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,53,1,15,,,,
68,-,Right Said Fred,I'm Too Sexy,-,1,37,,,,
69,down,Aldo Ranks,El Baile Del Pescao,45,45,2,,,,
70,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,40,5,24,,,,
71,-,Acraze,Do It To It (Extended Mix),-,61,2,,,,
72,down,Pet Shop Boys,West End Girls (Remastered),52,4,29,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,47,,,,
74,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,27,,,,
75,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,35,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,15,,,,
77,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,2,,,,
78,down,FISHER,Losing It,22,1,103,,,,
79,-,Arun Mey,Fairy Tale,-,41,7,,,,
80,-,Damaui,All My Love,-,80,1,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,84,40,2019-10-06,40,2019-10-06
82,-,Kungs,Clap Your Hands,-,3,3,,,,
83,-,DJ Viral,Tiktok (Remix),-,20,13,,,,
84,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,75,,,,
85,-,Jamiroquai,Alright (Full Length Version),-,4,48,,,,
86,down,Pet Shop Boys,It's a Sin (Remastered),81,7,13,,,,
87,-,Meric,Over You (feat. Motion),-,14,19,,,,
88,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],95,45,7,,,,
89,down,K7,Come Baby Come,34,1,123,,,,
90,-,Sabrina Salerno,Boys Boys Boys,-,39,8,,,,
91,-,Daft Punk,Digital Love,-,1,27,,,,
92,-,Stacey Q,Love Or Desire,-,77,1,,,,
93,down,"Calvin Harris, Sam Smith",Promises,27,1,132,,,,
94,-,Baltimora,Woody Boogie (Remastered),-,25,18,,,,
95,-,Snap!,Cult of Snap!,-,13,12,,,,
96,down,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),24,10,5,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,12,1,,,,
98,-,Groove Armada,Superstylin' (Original Mix),-,66,5,,,,
99,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,11,,,,
100,-,Ut Ut Ut,Parte de Un Todo,-,62,2,,,,
