Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],18,1,51,,,,
3,down,Mauricio Hernandez,Confessions,2,1,8,,,,
4,up,Jamiroquai,Virtual Insanity,35,3,57,,,,
5,up,K7,Come Baby Come,24,1,64,,,,
6,down,Mr. President,Coco Jamboo,4,2,57,,,,
7,-,"Calvin Harris, Sam Smith",Promises,-,1,61,,,,
8,up,David Bowie,Real Cool World,31,8,20,,,,
9,up,Regard & Raye,Secrets,25,3,22,84,2020-06-14,62,2020-06-28
10,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,30,,,,
11,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],23,8,47,,,,
12,up,All Saints,Pure Shores,14,11,17,,,,
13,up,Lorca,Ritmo De La Noche (Radio Version),67,3,41,,,,
14,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),19,5,10,,,,
15,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),30,1,31,,,,
16,-,Right Said Fred,I'm Too Sexy,-,1,9,,,,
17,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],69,9,17,,,,
18,up,Culture Beat,Mr. Vain (Original Radio Edit),20,5,51,,,,
19,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,26,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,59,55,2019-10-27,43,2019-11-03
21,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),3,1,9,,,,
22,down,Culture Beat,Mr. Vain,6,4,42,,,,
23,up,DJ Bobo,Somebody Dance With Me (Radio Mix),39,7,30,,,,
24,down,Joe Luciano,El Baile De La Botella,10,1,59,,,,
25,-,Ace of Base,Cruel Summer,-,9,3,,,,
26,-,Shannon,Let the Music Play,-,26,3,,,,
27,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,8,2,18,,,,
28,-,Moby,Porcelain (Above & Beyond Remix),-,19,2,,,,
29,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,29,3,,,,
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,72,15,41,,,,
31,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,4,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,1,62,,,,
33,down,Whigfield,Saturday Night,9,5,46,,,,
34,-,Calvin Harris,My Way,-,7,24,,,,
35,-,Calvin Harris,Summer,-,2,25,,,,
36,-,Fits Of Gloom,To Love (Extended Mix),-,30,3,,,,
37,-,Dimples D.,Sucker DJ (12inch Version),-,20,10,,,,
38,-,Wings & Paul McCartney,Silly Love Songs,-,5,1,,,,
39,down,AlbWho,Люба люби (feat. Guz),28,13,13,,,,
40,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),15,8,46,,,,
41,down,2 Unlimited,Get Ready for This (YAR Rap Edit),37,2,50,,,,
42,up,Calvin Harris,Summer (Extended Mix),79,10,17,,,,
43,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,32,,,,
44,down,surf mesa,Ily,27,3,35,63,2020-04-19,18,2020-07-12
45,-,Charly Black,Gyal You a Party Animal,-,8,14,,,,
46,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],-,46,1,,,,
47,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,1,16,,,,
48,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,10,42,,,,
49,-,Bassjackers,"Mush, Mush (2019 Reboot)",-,49,2,,,,
50,-,Daft Punk,Digital Love,-,6,14,,,,
51,-,Twenty 4 Seven,Slave To the Music,-,20,5,,,,
52,down,FISHER,Losing It,42,1,44,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,44,3,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,7,16,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,24,,,,
56,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,42,11,,,,
57,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],59,16,17,,,,
58,-,Alesso,Cool (feat. Roy English),-,33,3,,,,
59,-,KC and the Sunshine Band,Give It Up,-,40,2,,,,
60,-,Regard,Ride It,-,2,25,57,2019-10-06,13,2019-11-10
61,down,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Super Radio Edit],54,20,3,,,,
62,-,Stereo MC's,Step It Up,-,9,9,,,,
63,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],86,15,19,,,,
64,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,22,,,,
65,-,DJ Moon & Byro,Roses (Afro Remix),-,21,1,,,,
66,down,Jax Jones & Au/Ra,i miss u,21,11,5,,,,
67,down,Alba,Bette Davis Eyes (Pop Radio Mix),53,33,10,,,,
68,-,Tiësto,On My Way (feat. Bright Sparks),-,16,34,,,,
69,-,Strainhouse,Foot Stompin' Funk,-,62,1,,,,
70,-,Camouflage,Ramjock,-,70,1,,,,
71,down,Soca Boys,Follow the Leader,16,1,29,,,,
72,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,37,6,,,,
73,down,Los Lopez,Batida de Coco,32,19,23,,,,
74,up,Snap!,Cult of Snap!,88,13,5,,,,
75,down,Sister Sledge,We Are Family (Single Version),73,1,28,,,,
76,up,Giulia Be,Chiquita Suelta,78,9,38,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,63,2,40,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,65,1,62,,,,
79,-,Martin Garrix,Ocean (feat. Khalid),-,1,22,,,,
80,-,KC Lights,Sol,-,41,1,,,,
81,up,Galantis,Rich Boy,84,19,23,,,,
82,-,Grupo Luna Negra,Tu Carcel,-,19,8,,,,
83,-,David Guetta & Sia,Flames,-,13,35,,,,
84,down,Snap!,The Power,49,8,47,,,,
85,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,9,19,,,,
86,-,"Jimmy ""Bo"" Horne",Is It In (Acappella),-,86,2,,,,
87,-,Information Society,What's on Your Mind (Pure Energy),-,23,6,,,,
88,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,12,3,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,89,1,,,,
90,-,David Guetta & Martin Solveig,Thing For You,-,6,26,,,,
91,-,Sasha Lopez,All My People,-,14,4,,,,
92,down,Jamiroquai,When You Gonna Learn? (Digeridoo),57,4,10,,,,
93,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,16,,,,
94,-,Undercover,Baker Street,-,12,3,,,,
95,-,The Beloved,Sweet Harmony,-,30,10,,,,
96,down,Charlie Puth,Attention (Acoustic),61,17,34,,,,
