Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wholm & Cageman,Born Again (feat. Michael Shynes),1,1,7,,,,
2,up,Warner/Chappell Productions,Contact,2,1,21,,,,
3,-,John Paul Young,Love Is In the Air,-,2,76,,,,
4,up,Marshmello & Tiago PZK,Como Yo :(,7,2,9,,,,
5,up,Joe Luciano,El Baile De La Botella,73,1,157,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),14,5,61,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,49,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,164,,,,
9,up,Jamiroquai,When You Gonna Learn? (Digeridoo),11,4,98,,,,
10,up,FISHER,Losing It,23,1,154,,,,
11,up,K7,Come Baby Come,32,1,165,,,,
12,up,Mr. President,Coco Jamboo,43,2,161,,,,
13,up,Stereo MC's,Step It Up,29,9,75,,,,
14,-,Bruno Brugnoli,Stunned (Club Mix),-,14,1,,,,
15,down,"Calvin Harris, Sam Smith",Promises,10,1,192,,,,
16,up,Marshmello & Bastille,Happier,81,4,64,74,2019-10-06,74,2019-10-06
17,up,Calvin Harris,My Way,19,7,67,,,,
18,up,Don Diablo,Deja Vu,41,4,5,,,,
19,-,Ice MC,Cinema,-,19,14,,,,
20,up,2 Unlimited,Get Ready for This,55,9,51,,,,
21,up,Meric,Over You (feat. Motion),80,14,34,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,47,2,95,,,,
23,down,Daft Punk,One More Time,15,2,111,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,11,18,,,,
25,-,Kyper,Tic Tac Toe,-,25,2,,,,
26,-,Technotronic,Get Up (Before the Night Is Over),-,1,39,,,,
27,up,Sigala,Feels This Good (feat. Stefflon Don),36,7,19,,,,
28,-,twenty one pilots,Stressed Out,-,28,8,,,,
29,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],9,5,38,,,,
30,down,Safri Duo,Played-A-Live (The Bongo Song),27,11,27,,,,
31,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,37,,,,
32,-,Marc Vickers,Light Years,-,10,9,,,,
33,down,Jain,Makeba (Ian Asher Remix),17,1,4,,,,
34,down,Calvin Harris,Stay With Me,20,1,55,,,,
35,up,Jamiroquai,Cosmic Girl,42,8,78,,,,
36,down,DJ Suede The Remix God,O'reilly (Remix),12,1,72,81,2021-05-02,29,2021-05-16
37,-,LF SYSTEM,Hungry (For Love),-,26,9,,,,
38,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,1,,,,
39,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,89,33,8,,,,
40,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,1,110,,,,
41,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),46,27,5,,,,
42,-,Daft Punk,One More Time (Short Radio Edit),-,1,23,,,,
43,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),52,1,17,,,,
44,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),56,4,2,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,1,79,,,,
46,down,Daft Punk,Around the World,26,2,79,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,44,,,,
48,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,82,,,,
49,-,Arcade Player,Swan Song (16-Bit Dua Lipa Emulation),-,23,3,,,,
50,down,Pet Shop Boys,Rent (2001 Remaster),34,8,48,,,,
51,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,5,108,,,,
52,-,Lorca,Ritmo De La Noche (Radio Version),-,3,98,,,,
53,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,46,,,,
54,up,Jax Jones & Au/Ra,i miss u,78,11,48,,,,
55,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,1,123,,,,
56,-,Snap!,Cult of Snap!,-,13,15,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,46,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,12,32,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),22,7,69,,,,
60,down,Purple Disco Machine & Kungs,Substitution,45,25,4,,,,
61,-,Technotronic,Megamix (Radio Version),-,18,72,,,,
62,-,LCD Soundsystem,I Can Change,-,14,10,,,,
63,down,Wild Cherry,Play That Funky Music,58,3,83,,,,
64,-,Jimmy Ruffin,Hold On to My Love,-,64,1,,,,
65,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),95,1,63,,,,
66,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,16,,,,
67,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),48,19,59,,,,
68,down,Charlie Puth,Attention (Remix) [feat. Kyle],35,9,15,,,,
69,-,All Saints,Pure Shores,-,11,74,,,,
70,-,Coldplay,Hymn for the Weekend,-,16,8,,,,
71,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),25,7,11,,,,
72,-,Disco Lines,Baby Girl,-,18,9,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,7,71,,,,
74,down,Daft Punk,Digital Love,62,6,60,,,,
75,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",50,22,36,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,1,40,,,,
77,up,Ultra Naté,Free,93,4,73,,,,
78,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),79,34,26,,,,
79,-,Naughty By Nature,Hip Hop Hooray,-,6,22,,,,
80,up,Cryjng,30 Hits,92,13,23,,,,
81,down,Whigfield,Big Time,77,56,25,,,,
82,up,Jamiroquai,Virtual Insanity,84,3,131,,,,
83,down,Diplo & Miguel,Don’t Forget My Love,76,2,61,,,,
84,-,The Beloved,Sweet Harmony,-,30,83,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss (Oliver Heldens Remix),-,85,1,,,,
86,-,Steve Angello,Wasted Love (feat. Dougy Mandagi),-,43,2,,,,
87,-,Pet Shop Boys,Heart (2001 Remaster),-,3,36,,,,
88,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,180,,,,
89,-,The Chemical Brothers,Hey Boy Hey Girl,-,56,3,,,,
90,down,Mr. President,JoJo Action,70,38,39,,,,
91,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],60,9,53,,,,
92,down,Major Lazer,QueLoQue (feat. Paloma Mami),68,3,6,,,,
93,-,The Chainsmokers,Honest,-,40,10,,,,
94,down,David Guetta & Sia,Let's Love,75,1,128,84,2020-11-22,81,2020-11-29
