Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,20,40,2019-10-06,40,2019-10-06
2,up,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),5,2,20,,,,
3,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),4,2,14,,,,
4,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,20,,,,
5,up,"Calvin Harris, Sam Smith",Promises,11,1,20,,,,
6,up,David Guetta & Martin Solveig,Thing For You,6,6,3,,,,
7,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,19,,,,
8,-,FISHER,Losing It,-,1,13,,,,
9,up,Drumr828,Spring,42,4,2,,,,
10,up,Culture Beat,Mr. Vain,53,4,10,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,4,4,,,,
12,up,Joe Luciano,El Baile De La Botella,14,1,16,,,,
13,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",20,4,15,,,,
14,down,K7,Come Baby Come,8,1,19,,,,
15,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,12,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,3,18,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,17,,,,
18,-,Dillon Francis,Anywhere feat. Will Heard,-,1,5,,,,
19,up,Galantis,Rich Boy,36,19,3,,,,
20,-,Chaomama,Solo Se Vive una Vez (Original Latin Version),-,1,3,,,,
21,-,Ice MC,Cinema,-,19,1,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,19,,,,
23,-,DJ Who,Meteorite (feat. Scott Irribarra),-,23,5,,,,
24,-,Zedd & Alessia Cara,Stay,-,12,6,,,,
25,up,Garras de Amor,Yo Te Invito a Bailar,27,9,13,,,,
26,up,Soca Boys,Follow the Leader,97,1,8,,,,
27,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],78,5,11,,,,
28,-,DJ Antention,Jump! (The Oddword Remix) [The Oddword Remix],-,28,1,,,,
29,up,Alesso,REMEDY,58,3,20,,,,
30,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,10,,,,
31,down,Mr. President,Coco Jamboo,25,2,12,,,,
32,up,Kimokawa,Just The Way You Are ( Bruno Mars ),72,9,3,,,,
33,up,Jamiroquai,Virtual Insanity,82,3,16,,,,
34,-,Lime,Unexpected Lovers,-,17,7,,,,
35,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,19,,,,
36,down,Tiësto,On My Way (feat. Bright Sparks),19,16,5,,,,
37,-,Snap!,The Power,-,8,6,,,,
38,-,Bob Sinclar,"Rock the Boat (feat. Pitbull, Dragonfly & Fatman Scoop)",-,31,1,,,,
39,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),34,1,20,,,,
40,-,Joe Garston,Crush (feat. Arild Aas),-,28,5,,,,
41,-,Disciples,On My Mind,-,15,8,,,,
42,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,4,6,,,,
43,-,Sabrina Salerno,Boys Boys Boys,-,39,2,,,,
44,down,Feint,My Sunset,3,3,16,,,,
45,-,Jonas Blue,Mama (feat. William Singe),-,10,15,,,,
46,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,2,19,55,2019-10-27,43,2019-11-03
47,up,Croni-K,Nadie Lo Sabra,69,20,9,,,,
48,up,Trance Dance,Do the Dance,60,27,3,,,,
49,-,Alive & Dayli,You Spin Me Round (Like a Record),-,29,2,,,,
50,down,Marshmello & Bastille,Happier,22,4,20,74,2019-10-06,74,2019-10-06
51,down,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],40,3,10,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,1,,,,
53,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],35,35,2,,,,
54,up,Disciples,Jealousy (GOLD RVSH Remix),56,23,6,,,,
55,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,1,,,,
56,down,Villa Cariño,Para Dormir Contigo Otra Vez,23,12,14,,,,
57,up,Deorro & Chris Brown,Five More Hours,83,6,8,,,,
58,up,Don Diablo,Cutting Shapes,89,5,8,,,,
59,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,59,1,,,,
60,-,Macka Diamond,Dye Dye,-,60,1,,,,
61,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,17,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,3,20,,,,
63,-,Sam Smith,Stay with Me (Darkchild Version),-,5,1,,,,
64,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],59,2,14,,,,
65,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],65,8,6,,,,
66,down,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],37,19,4,,,,
67,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],15,11,2,,,,
68,-,Digital Farm Animals,Digital Love feat. Hailee Steinfeld,-,60,2,,,,
69,down,Garras de Amor,Amor Prohibido,30,23,9,,,,
70,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),62,3,20,,,,
71,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,4,,,,
72,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,22,5,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,10,,,,
74,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,1,,,,
75,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,5,,,,
76,-,Skrillex,Kyoto (feat. Sirah),-,76,1,,,,
77,-,Skrillex,Bangarang (feat. Sirah),-,12,2,,,,
78,up,Calvin Harris,Summer (Extended Mix),99,10,5,,,,
79,-,DJ E.R.E.S,Party in Flames,-,30,3,,,,
80,-,Krewella,Alive,-,68,3,,,,
81,up,Whigfield,Saturday Night,85,5,6,,,,
82,down,Thalía,Amor a la Mexicana,43,3,7,,,,
83,-,Gianluca Vacchi,Viento,-,25,2,,,,
84,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,66,21,7,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,48,1,20,,,,
86,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,5,,,,
87,down,Disciples,Jealousy,32,21,14,,,,
88,-,Level 42 & T.C.S.,Lessons In Love,-,45,5,,,,
89,down,"Juan Magán, CeeLo Green & Andre Truth",Internacional,24,5,14,,,,
90,-,Dan Hartman,We Are the Young,-,21,1,,,,
91,-,Daft Punk,Around the World,-,2,9,,,,
92,-,David Guetta & Sia,Flames,-,13,6,,,,
93,down,DJ Who,Good Times (feat. Triciq),39,2,14,,,,
94,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),17,4,19,,,,
95,down,Sylvester,Rock the Box,91,32,2,,,,
96,down,Martin Solveig & Dragonette,Hello (Radio Edit),63,18,4,,,,
97,down,David Guetta,Stay (Don't Go Away) [feat. Raye],21,1,11,,,,
98,-,La Noche,Si Me Dices Adiós,-,40,2,,,,
99,down,Calvin Harris,Summer,81,2,6,,,,
100,-,Galantis,Bones (feat. OneRepublic),-,27,6,,,,
