Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Garrix,Ocean (feat. Khalid),-,1,8,,,,
2,down,Matoma,Let It Go (feat. Anna Clendening),1,1,16,,,,
3,up,Mr. President,Coco Jamboo,4,2,35,,,,
4,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,36,,,,
5,up,John Paul Young,Love Is In the Air,75,2,14,,,,
6,up,"Calvin Harris, Sam Smith",Promises,19,1,43,,,,
7,-,Marshmello & Bastille,Happier,-,4,40,74,2019-10-06,74,2019-10-06
8,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),3,3,17,,,,
9,-,KOTO,Oxygene Part IV,-,9,1,,,,
10,up,K7,Come Baby Come,31,1,42,,,,
11,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,1,30,,,,
12,down,surf mesa,Ily,6,3,13,63,2020-04-19,18,2020-07-12
13,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),43,8,25,,,,
14,up,Whigfield,Saturday Night,22,5,25,,,,
15,down,2 Unlimited,Get Ready for This (YAR Rap Edit),14,2,31,,,,
16,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),2,1,10,,,,
17,-,FISHER,Losing It (Radio Edit),-,1,11,,,,
18,-,David Guetta & Martin Solveig,Thing For You,-,6,16,,,,
19,up,FISHER,Losing It,53,1,31,,,,
20,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),100,3,20,,,,
21,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],15,2,15,,,,
22,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),17,3,36,,,,
23,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,6,1,,,,
24,up,Lime,Unexpected Lovers,37,17,18,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,41,40,2019-10-06,40,2019-10-06
26,up,Lorca,Ritmo De La Noche (Radio Version),71,3,19,,,,
27,up,Snap!,The Power,44,8,27,,,,
28,-,David Guetta & Sia,Flames,-,13,24,,,,
29,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),52,10,20,,,,
30,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,11,,,,
31,up,DJ Bobo,Somebody Dance With Me (Radio Mix),91,7,13,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,21,,,,
33,-,Topic,Breaking Me (feat. A7S),-,27,1,94,2020-03-01,8,2020-08-16
34,down,Culture Beat,Mr. Vain (Original Radio Edit),29,5,29,,,,
35,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,22,,,,
36,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,19,,,,
37,-,Fisher,Freaks,-,5,2,,,,
38,down,Traks,Long Train Runnin',16,1,5,,,,
39,up,Giulia Be,Chiquita Suelta,54,9,21,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,42,55,2019-10-27,43,2019-11-03
41,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,7,,,,
42,-,David Bowie,Real Cool World,-,8,8,,,,
43,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,90,2,20,,,,
44,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,17,6,,,,
45,down,Culture Beat,Mr. Vain,32,4,23,,,,
46,down,David Guetta & Sia,Flames (Extended),26,6,21,,,,
47,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),98,1,43,,,,
48,-,Lime,Unexpected Lovers (Original),-,48,3,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,43,,,,
50,-,David Bowie,Fame '90 (Gass Mix),-,23,1,,,,
51,-,Bazzi,Mine (Jengi Remix),-,16,14,,,,
52,down,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],46,22,4,,,,
53,up,Jamiroquai,Virtual Insanity,76,3,38,,,,
54,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,9,12,,,,
55,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,17,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,7,7,,,,
57,-,David Bowie,Fame '90 (House Mix),-,57,2,,,,
58,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Radio),-,58,1,,,,
59,up,Disciples,On My Mind,73,15,24,,,,
60,-,Tiësto,Red Lights,-,18,4,,,,
61,up,Wild Cherry,Play That Funky Music,80,3,19,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,1,11,,,,
63,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,57,5,,,,
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,20,,,,
65,-,Sylvester,Rock the Box,-,32,7,,,,
66,down,Tiësto,Round & Round (feat. GALXARA),61,18,12,,,,
67,-,Daft Punk,Around the World,-,2,13,,,,
68,-,Hot Streak,Body Work,-,58,1,,,,
69,down,Joe Luciano,El Baile De La Botella,7,1,38,,,,
70,up,David Guetta,Stay (Don't Go Away) [feat. Raye],85,1,29,,,,
71,up,Anti-Funky,Everybody Jump (Radio Orange Mix),83,71,2,,,,
72,-,Jamiroquai,Alright (Full Length Version),-,4,7,,,,
73,-,Skrillex,Recess,-,39,3,,,,
74,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,36,,,,
75,up,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],95,42,2,,,,
76,down,Galantis,Rich Boy,47,19,17,,,,
77,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,11,6,,,,
78,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,3,,,,
79,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,14,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,80,1,,,,
81,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,3,,,,
82,-,Jestofunk,The Ghetto,-,18,3,,,,
83,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,13,1,,,,
84,-,Dj Armani,Balkan DJ Sound (KC Blaze Remix),-,37,2,,,,
85,-,Regard & Raye,Secrets,-,3,1,84,2020-06-14,62,2020-06-28
86,down,Bingo Players,Love Me Right,81,15,6,,,,
87,down,Thalía,Por Amor,10,4,15,,,,
88,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,25,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,1,42,,,,
90,-,Los Lopez,Batida de Coco,-,19,7,,,,
91,down,Philip Hochstrate,Get Me Up,30,24,14,,,,
92,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,1,,,,
93,down,Bob Sinclar featuring Steve Edwards,World Hold On,51,32,4,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,8,,,,
95,-,Tina Charles,I Love to Love (P.J. CLUB MIX),-,95,1,,,,
96,down,"Jason Derulo, Puri & Jhorrmountain",Coño,28,26,3,,,,
97,-,Mastiksoul,Yakuba,-,24,2,,,,
98,-,Los Lopez,Batida de Coco,-,38,2,,,,
99,down,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),84,35,3,,,,
100,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,22,,,,
