Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),7,1,20,,,,
2,up,Calvin Harris,Stay With Me,3,1,11,,,,
3,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,20,,,,
4,up,LiQWYD,Summer Nights,5,3,3,,,,
5,up,Daft Punk,One More Time,35,2,68,,,,
6,up,IAmChino & Pitbull,Discoteca,18,5,32,,,,
7,down,Warner/Chappell Productions,Bring the Funk,2,1,48,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,7,,,,
9,up,Algrthm,On My Mind,12,6,9,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,1,82,,,,
11,up,Warner/Chappell Productions,Broadkast,59,7,11,,,,
12,up,"Calvin Harris, Sam Smith",Promises,16,1,147,,,,
13,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,75,,,,
14,-,Black Machine,How Gee,-,11,33,,,,
15,up,"Aldo Ranks, Joe Tapia & Fidel Coronado",El Baile Del Pescao (Remix),80,15,5,,,,
16,up,Syn Cole,Gizmo,61,11,7,,,,
17,-,Traks,Long Train Runnin',-,1,18,,,,
18,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,68,,,,
19,down,DrefQuila & Harry Nach,Janguear,15,4,18,,,,
20,up,Kungs,Clap Your Hands,24,3,9,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,2,,,,
22,down,Stereo MC's,Step It Up,13,9,41,,,,
23,up,Emanuel Kallins & stephen Teller,Jiggle Time,27,2,51,,,,
24,-,Technotronic,Megamix (Radio Version),-,18,51,,,,
25,up,Alesso & Zara Larsson,Words,31,5,20,,,,
26,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",77,11,5,,,,
27,-,Daft Punk,Around the World,-,2,44,,,,
28,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,10,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,65,2,31,,,,
30,up,Damaui,The Way It Is,75,14,46,,,,
31,up,Angel & Khriz,Ven Bailalo (Bachatareggae),85,31,5,,,,
32,down,David Bowie,Fame '90 (Gass Mix),23,23,20,,,,
33,down,Mauricio Hernandez,In Your Mind,17,2,8,,,,
34,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,14,13,,,,
35,-,Disciples,Jealousy,-,21,25,,,,
36,up,Bob Dylan,Mr. Tambourine Man,71,10,21,,,,
37,down,Regard & RAYE,Secrets,30,7,47,,,,
38,up,Matanza,Temazcal,66,11,9,,,,
39,down,Sebastián Yatra,Tacones Rojos,26,7,13,,,,
40,-,Miko Mission,How Old Are You? (Edit),-,24,18,,,,
41,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,140,,,,
42,down,DJ Who,Good Times (feat. Triciq),38,2,69,,,,
43,-,zzoilo & Aitana,Mon Amour (Remix),-,9,10,,,,
44,up,Luis Fonsi,Dolce,54,16,13,,,,
45,-,Right Said Fred,Don't Talk Just Kiss,-,3,41,,,,
46,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",55,22,14,,,,
47,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,53,,,,
48,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,28,5,40,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),56,5,24,,,,
50,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,47,,,,
51,up,Daft Punk,Digital Love,64,1,33,,,,
52,up,Jestofunk,The Ghetto,58,18,32,,,,
53,-,Warner/Chappell Productions,Transmission,-,1,45,,,,
54,-,Tuneboy,La Musica Del Futuro (Radio Version),-,21,4,,,,
55,down,David Guetta,Flames (feat. Sia),51,4,15,,,,
56,down,Pet Shop Boys,Love Comes Quickly (2001 Remaster),36,36,20,,,,
57,-,Öwnboss & SEVEK,Move Your Body,-,7,17,,,,
58,-,David Guetta & Sia,Let's Love,-,1,99,84,2020-11-22,81,2020-11-29
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,18,,,,
60,down,David Bowie,Real Cool World,34,8,77,,,,
61,-,The Beloved,Sweet Harmony (Edit),-,47,1,,,,
62,-,KnightTheProducer!,O'reilly Auto Parts,-,34,4,,,,
63,-,Depeche Mode,Enjoy the Silence,-,63,1,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,33,,,,
65,-,Company B,I'm Satisfied,-,20,22,,,,
66,-,Madleen Kane,You and I,-,10,5,,,,
67,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,49,,,,
68,-,DJ Gregory & Gregor Salto,Canoa,-,68,1,,,,
69,down,DJ Suede The Remix God,O'reilly (Remix),42,1,41,81,2021-05-02,29,2021-05-16
70,-,Cherry Laine,Catch The Cat,-,70,1,,,,
71,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),62,1,51,,,,
72,-,Deorro & Chris Brown,Five More Hours,-,6,31,,,,
73,-,Deee-Lite,Groove Is in the Heart,-,59,1,,,,
74,down,Jamiroquai,Cosmic Girl,45,8,44,,,,
75,-,Fancy,Na Na Na Na Hey Hey Hey Him Goodbye,-,48,1,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,12,8,,,,
77,up,Santa Esmeralda,Another Cha Cha,88,43,22,,,,
78,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,46,,,,
79,down,Culture Beat,Mr. Vain,57,4,114,,,,
80,down,Mr. President,Coco Jamboo,79,2,121,,,,
81,-,Alan Walker,Faded (Restrung),-,34,10,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,67,,,,
83,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,41,3,,,,
84,-,Calvin Harris,Summer,-,2,78,,,,
85,-,Stacey Q,Love Or Desire,-,77,2,,,,
86,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],46,5,5,,,,
87,-,Sigala & Talia Mar,Stay The Night (Extended),-,87,1,,,,
88,-,Sigala,Melody,-,5,26,,,,
89,-,J Balvin & Willy William,Mi Gente,-,6,5,,,,
90,-,Pet Shop Boys,West End Girls (Remastered),-,4,41,,,,
91,-,Whigfield,Be My Baby,-,37,16,,,,
92,-,Hardwell,Sally (feat. Harrison),-,16,8,,,,
93,-,Psycho,Inocencia en Tus Ojos,-,1,46,,,,
94,down,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),74,19,10,,,,
95,down,Right Said Fred,I'm Too Sexy,10,1,49,,,,
96,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,3,,,,
97,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,29,4,,,,
98,down,K7,Come Baby Come,21,1,136,,,,
99,down,Matoma,Let It Go (feat. Anna Clendening),53,1,82,,,,
100,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],96,9,30,,,,
