Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,Hot Fondles,-,1,2,,,,
2,down,THE MX COLLECTION,Buma Buma,1,1,16,,,,
3,down,Warner/Chappell Productions,Bring the Funk,2,1,32,,,,
4,down,Tuneboy,La Musica Del Futuro (Radio Version),3,1,3,,,,
5,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,17,1,3,,,,
6,up,DJ Suede The Remix God,O'reilly (Remix),53,1,28,81,2021-05-02,29,2021-05-16
7,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),91,4,3,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),44,1,58,,,,
9,-,Disclosure,Omen (feat. Sam Smith),-,5,1,,,,
10,up,Diplo & Miguel,Don’t Forget My Love,26,2,14,,,,
11,up,David Guetta & Sia,Let's Love,38,1,85,84,2020-11-22,81,2020-11-29
12,up,Warner/Chappell Productions,Transmission,99,1,35,,,,
13,-,Sean Paul,No Lie (feat. Dua Lipa),-,13,13,,,,
14,-,DrefQuila & Harry Nach,Janguear,-,4,1,,,,
15,down,Emanuel Kallins & stephen Teller,Jiggle Time,6,2,35,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),22,1,125,,,,
17,-,Mauricio Hernandez,Confessions,-,1,70,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,5,61,,,,
19,up,Joe Luciano,El Baile De La Botella,60,1,118,,,,
20,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),66,1,40,,,,
21,down,Emanuel Kallins & stephen Teller,Get Up Now,8,1,41,,,,
22,up,FISHER,Losing It,34,1,102,,,,
23,up,Jamiroquai,When You Gonna Learn? (Digeridoo),78,4,54,,,,
24,-,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),-,10,4,,,,
25,down,IAmChino & Pitbull,Discoteca,18,5,15,,,,
26,-,LP,Lost on You,-,2,22,,,,
27,down,"Calvin Harris, Sam Smith",Promises,25,1,131,,,,
28,down,Daft Punk,One More Time,11,2,52,,,,
29,-,10cc,I'm Not In Love,-,7,1,,,,
30,up,Culture Beat,Mr. Vain,77,4,101,,,,
31,-,Santiago All Stars,Con una Pala y un Sombrero,-,3,4,,,,
32,-,Ultra Naté,Free,-,4,26,,,,
33,-,Deorro & Chris Brown,Five More Hours,-,6,28,,,,
34,-,K7,Come Baby Come,-,1,122,,,,
35,up,Acraze,Do It To It (feat. Cherish),56,15,6,,,,
36,-,"Jimmy ""Bo"" Horne","Dance Across the Floor (12"" Mix)",-,36,1,,,,
37,-,Sigala,Melody,-,5,14,,,,
38,-,David Bowie,Real Cool World,-,8,66,,,,
39,-,Coldplay,A Sky Full of Stars,-,4,29,,,,
40,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,16,5,23,,,,
41,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],63,9,13,,,,
42,-,Black Machine,How Gee,-,11,20,,,,
43,-,Damaui,The Way It Is,-,14,30,,,,
44,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,1,,,,
45,-,Aldo Ranks,El Baile Del Pescao,-,45,1,,,,
46,up,Sam Smith,Stay with Me (Darkchild Version),87,5,34,,,,
47,-,Poker Face,Poker Face,-,47,1,,,,
48,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,12,,,,
49,down,Technotronic,Megamix (Radio Version),31,18,38,,,,
50,up,Mauricio Hernandez,End Up (feat. Jost),94,8,23,,,,
51,-,Psycho,Inocencia en Tus Ojos,-,1,35,,,,
52,-,Pet Shop Boys,West End Girls (Remastered),-,4,28,,,,
53,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,51,1,14,,,,
54,down,Mr. President,Coco Jamboo,20,2,111,,,,
55,down,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),21,20,2,,,,
56,-,Narada Michael Walden,Tonight (I'm Alright) [Joey Negro Spirit of '79 Mix],-,56,1,,,,
57,-,Madleen Kane,You and I,-,10,4,,,,
58,-,Jamiroquai,Virtual Insanity,-,3,94,,,,
59,-,Whitney Houston,I'm Every Woman,-,1,10,,,,
60,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,14,,,,
61,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,1,66,,,,
62,down,Regard & RAYE,Secrets,14,7,35,,,,
63,up,Stereo MC's,Step It Up,79,9,33,,,,
64,-,Matanza,Temazcal,-,11,1,,,,
65,-,ダン・ハートマン,Instant Replay,-,26,9,,,,
66,up,Jamiroquai,Cosmic Girl,67,8,34,,,,
67,-,JJ,Why Does It Feel So Good,-,46,1,,,,
68,-,Daft Punk,Around the World,-,2,36,,,,
69,down,Alesso & Zara Larsson,Words,10,5,3,,,,
70,down,Nicky Jam & J Balvin,X,29,13,7,,,,
71,-,2 Unlimited,Get Ready for This,-,9,10,,,,
72,up,Amar Azul,No Quiero Dormir,73,5,7,,,,
73,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,8,,,,
74,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,52,5,8,,,,
75,-,Dero,Batucada,-,2,1,,,,
76,down,Pet Shop Boys,Love Comes Quickly (2001 Remaster),64,36,15,,,,
77,-,Tom Tyger & Nico de Andrea,Coco Bongo,-,5,13,,,,
78,up,Whigfield,Be My Baby,85,37,10,,,,
79,-,Alesso,REMEDY,-,3,40,,,,
80,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,8,,,,
81,up,Pet Shop Boys,It's a Sin (Remastered),83,7,12,,,,
82,-,Calvin Harris,Blame (feat. John Newman),-,7,13,,,,
83,-,Dead or Alive,Baby Don't Say Goodbye,-,37,7,,,,
84,-,Dynamics,Disconnected,-,84,1,,,,
85,-,Reel 2 Real,I Like to Move It (Mastiksoul Remix) [feat. The Mad Stuntman],-,85,1,,,,
86,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,26,1,,,,
87,down,Lorca,Ritmo De La Noche (Radio Version),50,3,68,,,,
88,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,4,,,,
89,-,Bazzi,Mine (Jengi Remix),-,16,30,,,,
90,-,Jestofunk,The Ghetto,-,18,24,,,,
91,-,David Guetta,Flames (feat. Sia),-,4,7,,,,
92,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,41,1,,,,
93,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,84,,,,
94,-,Technotronic,Get Up (Before the Night Is Over),-,1,20,,,,
95,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],65,45,6,,,,
96,-,Amii Stewart,Knock On Wood,-,5,1,,,,
97,-,New Order,Blue Monday,-,16,3,,,,
98,down,Calvin Harris,We Found Love (feat. Rihanna),43,22,11,,,,
99,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,76,4,,,,
100,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),82,4,30,,,,
