Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,55,55,2019-10-27,43,2019-11-03
3,up,Mauricio Hernandez,Confessions,4,1,4,,,,
4,up,K7,Come Baby Come,32,1,60,,,,
5,up,Lorca,Ritmo De La Noche (Radio Version),14,3,37,,,,
6,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,8,2,14,,,,
7,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,3,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),10,1,30,,,,
9,up,Jamiroquai,Virtual Insanity,12,3,53,,,,
10,up,Matoma,Let It Go (feat. Anna Clendening),19,1,34,,,,
11,-,Jay Santos,Caliente (Radio Edit),-,11,2,,,,
12,-,Mack Jaramillo,Ping Pong Sumer,-,12,2,,,,
13,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,34,,,,
14,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,25,,,,
15,-,Calvin Harris,Flashback,-,15,1,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,1,57,40,2019-10-06,40,2019-10-06
17,up,Charlie Puth,Attention (Acoustic),88,17,32,,,,
18,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),13,1,5,,,,
19,up,Grupo Luna Negra,Tu Carcel,53,19,6,,,,
20,up,Culture Beat,Mr. Vain,38,4,38,,,,
21,down,Mr. President,Coco Jamboo,9,2,53,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],69,5,13,,,,
23,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,30,,,,
24,-,Regard & Raye,Secrets,-,3,18,84,2020-06-14,62,2020-06-28
25,up,Culture Beat,Mr. Vain (Original Radio Edit),33,5,47,,,,
26,up,surf mesa,Ily,59,3,31,63,2020-04-19,18,2020-07-12
27,-,Galantis,Bones (feat. OneRepublic),-,27,9,,,,
28,-,David Guetta & Martin Solveig,Thing For You,-,6,23,,,,
29,-,Shannon,Let the Music Play,-,26,2,,,,
30,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,6,,,,
31,up,Calvin Harris,Summer,52,2,22,,,,
32,-,Rogue Traders,Rogue Trade (Flying Faders Mix),-,32,1,,,,
33,up,Jonas Blue,What I Like About You (feat. Theresa Rex),56,3,48,,,,
34,down,David Bowie,Real Cool World,26,8,17,,,,
35,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),5,5,6,,,,
36,up,Soca Boys,Follow the Leader,86,1,26,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,1,58,,,,
38,-,Anti-Funky,Let's Go Dancing,-,38,5,,,,
39,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,56,,,,
40,-,Tiësto,On My Way (feat. Bright Sparks),-,16,31,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),75,11,23,,,,
42,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,22,,,,
43,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,12,,,,
44,-,Juan Magán,Bailando por el Mundo (feat. El Cata & Pitbull) [English Version],-,44,1,,,,
45,-,Juan Valencia & Christian Greg,F+cking Crazy,-,45,1,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,40,2,36,,,,
47,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],47,3,29,,,,
48,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),37,10,38,,,,
49,-,All Saints,Pure Shores,-,11,13,,,,
50,-,Fatboy Slim,Praise You,-,45,11,,,,
51,-,Snap!,Rhythm Is a Dancer (12'' Version),-,50,1,,,,
52,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,27,,,,
53,-,Dillon Francis,Anywhere feat. Will Heard,-,1,27,,,,
54,down,Ace of Base,All That She Wants (Joeysuki Remix),28,10,27,,,,
55,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,15,,,,
56,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),70,3,45,,,,
57,-,fast foot,Cows to the Slaughter (Lazy Rich Remix),-,57,1,,,,
58,down,Whigfield,Saturday Night,22,5,42,,,,
59,-,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],-,19,12,,,,
60,-,Space,Magic Fly,-,22,16,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,1,58,,,,
62,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,62,1,,,,
63,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,6,4,,,,
64,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,64,2,,,,
65,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,31,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,46,10,,,,
67,-,Undercover,Baker Street,-,12,2,,,,
68,-,Black Machine,How Gee (Original Remastered Version 2016),-,27,5,,,,
69,-,Technotronic & Ya Kid K,Move This,-,4,2,,,,
70,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,1,15,,,,
71,-,Sak Noel & Aarpa,En La Boca (feat. Yuly),-,71,1,,,,
72,-,Sllash & Doppe,Alegria,-,72,1,,,,
73,-,Tiësto,Round & Round (feat. GALXARA),-,18,23,,,,
74,-,Wolfpack & Tony Junior,Unleash the Beast,-,74,1,,,,
75,-,Jax Jones & Au/Ra,i miss u,-,11,1,,,,
76,-,MEGAPUESTA,Me la Pagaras,-,38,4,,,,
77,down,DJ Bobo,Somebody Dance With Me (Radio Mix),27,7,26,,,,
78,-,DJ Venom,"House Blend, Vol. 7 (Continuous DJ Mix)",-,78,2,,,,
79,-,Dan Hartman,We Are the Young,-,21,11,,,,
80,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,4,4,,,,
81,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],100,2,29,,,,
82,up,Sister Sledge,We Are Family (Single Version),91,1,24,,,,
83,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,17,,,,
84,-,Thomas Newson,Pallaroid (Edit),-,84,1,,,,
85,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,9,17,,,,
86,-,Jamiroquai,Alright (Full Length Version),-,4,13,,,,
87,-,DjTj Official,Hype Up Hands Up,-,87,1,,,,
88,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,44,1,,,,
89,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,13,,,,
90,down,Daft Punk,One More Time,82,2,28,,,,
91,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,42,,,,
92,-,Ken Laszlo,Tonight,-,92,1,,,,
93,-,Information Society,What's on Your Mind (Pure Energy),-,23,5,,,,
94,down,Los Lopez,Batida de Coco,43,19,20,,,,
95,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,57,8,,,,
96,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,94,2,,,,
97,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,24,,,,
98,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,42,7,,,,
99,-,The Flirts,Passion,-,36,10,,,,
100,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,14,,,,
