Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,53,,,,
2,up,Jain,Makeba (Ian Asher Remix),7,1,37,,,,
3,-,Sergio Gontarenko,Tropical Summer,-,3,2,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,1,225,,,,
5,down,Eliza Rose & Calvin Harris,Body Moving,3,2,20,,,,
6,up,David Guetta & Sia,Let's Love,88,1,157,84,2020-11-22,81,2020-11-29
7,up,Calvin Harris,Stay With Me,54,1,87,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,213,,,,
9,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Club Dub Edit),-,9,2,,,,
10,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,41,,,,
11,up,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],36,4,5,,,,
12,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),29,1,93,,,,
13,down,Peggy Gou,(It Goes Like) Nanana,10,4,24,,,,
14,up,Daft Punk,One More Time,38,2,144,,,,
15,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),6,4,34,,,,
16,up,Jamiroquai,When You Gonna Learn? (Digeridoo),30,4,126,,,,
17,-,Dero,Batucada,-,17,3,,,,
18,-,Various Artists,Dj Party (Continuous Dj Mix),-,4,18,,,,
19,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),5,1,50,,,,
20,-,SHARPS,Horns Of Plenty,-,1,19,,,,
21,down,Trozgnhan,Nhạc Chuông Iphone,13,2,17,,,,
22,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,91,,,,
23,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,93,,,,
24,down,Daft Punk,Digital Love,18,1,81,,,,
25,down,Stereo MC's,Step It Up,19,9,106,,,,
26,up,Stromae,Alors on danse (Radio Edit),31,26,2,,,,
27,up,Daft Punk,Digital Love,28,6,73,,,,
28,-,Shannon,Let the Music Play (Remix),-,28,1,,,,
29,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,3,,,,
30,down,Janomix,El Trago (feat. Lito Diaz),17,7,37,,,,
31,up,Daft Punk,Around the World,86,2,101,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,3,107,,,,
33,up,David Guetta,Flames (feat. Sia),45,4,69,,,,
34,up,Alice DJ,Better off Alone,34,22,9,,,,
35,up,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),42,21,11,,,,
36,down,Switch Disco,REACT,9,3,9,,,,
37,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,6,4,,,,
38,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],16,5,23,,,,
39,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,1,153,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,102,,,,
41,up,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),52,7,6,,,,
42,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),56,2,83,,,,
43,up,Soca Boys,Follow the Leader,53,1,110,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,125,,,,
45,-,Vanilla Ace & Shake That,Oooh (Radio Mix),-,45,1,,,,
46,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,46,7,,,,
47,down,Wings & Paul McCartney,Silly Love Songs,32,5,29,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,121,,,,
49,up,Charlotte Fenna,Ishabi,63,37,3,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,73,1,195,,,,
51,up,Calvin Harris,My Way,61,7,94,,,,
52,up,Pet Shop Boys,It's a Sin (Remastered),67,7,61,,,,
53,up,Calvin Harris,Blame (feat. John Newman),78,7,23,,,,
54,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],65,5,70,,,,
55,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,46,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,56,2,,,,
57,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,27,5,,,,
58,up,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),72,9,22,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),40,7,100,,,,
60,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,17,3,,,,
61,down,Don Diablo,Deja Vu,11,4,37,,,,
62,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,48,,,,
63,down,Marshmello & Tiago PZK,Como Yo :(,25,2,41,,,,
64,-,The Beloved,Sweet Harmony,-,30,109,,,,
65,-,Dansson & Marlon Hoffstadt,Shake That,-,18,31,,,,
66,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,29,,,,
67,-,Soul Sister,The Way To Your Heart,-,18,2,,,,
68,-,2 Unlimited,Get Ready for This,-,9,63,,,,
69,down,Joe Luciano,El Baile De La Botella,33,1,178,,,,
70,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,20,,,,
71,-,Information Society,Repetition,-,42,21,,,,
72,-,"Sigala, Mae Muller & Caity Baser",Feels This Good (feat. Stefflon Don) [Chapter & Verse Remix],-,43,2,,,,
73,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,21,9,,,,
74,down,Jamiroquai,Cosmic Girl,41,8,101,,,,
75,down,Mauricio Hernandez,Over Again (Extended Mix),64,18,23,,,,
76,-,Calvin Harris & Sam Smith,Desire (Extended),-,26,7,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,77,1,,,,
78,-,Kyper,Tic Tac Toe,-,25,5,,,,
79,-,Öwnboss & SEVEK,Move Your Body,-,7,36,,,,
80,-,All Saints,Pure Shores,-,11,87,,,,
81,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,7,4,,,,
82,-,David Bowie,Fame '90 (Gass Mix),-,23,35,,,,
83,-,Jamiroquai,Virtual Insanity,-,3,152,,,,
84,up,Kygo & Ava Max,Whatever,99,55,5,,,,
85,down,Charlie Puth,Attention (Remix) [feat. Kyle],81,9,38,,,,
86,up,Disco Lines,Baby Girl,91,18,40,,,,
87,-,Icona Pop,I Love It (feat. Charli XCX),-,21,5,,,,
88,-,Dan Hartman,We Are the Young,-,21,71,,,,
89,-,U2 vs. Tiësto,Pride (In the Name of Love),-,42,4,,,,
90,-,Juan Magán & Crossfire,Lady Loca,-,56,3,,,,
