Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
4,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,8,4,2,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,4,3,,,,
6,down,Dua Lipa,Radical Optimism,3,3,6,,,,
7,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,3,7,,,,
8,down,IVE,IVE SWITCH - EP,6,6,3,,,,
9,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,9,1,,,,
10,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,37,10,2,,,,
11,up,Olivia Rodrigo,GUTS (spilled),15,6,9,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,51,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
14,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,14,5,237,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),20,1,142,,,,
16,up,Aina Abdul,Imaji,22,3,30,,,,
17,down,ILLIT,SUPER REAL ME - EP,10,4,8,,,,
18,down,Taylor Swift,Lover,17,1,237,7,2019-10-06,3,2019-10-20
19,down,Mahalini,fábula,18,4,69,,,,
20,up,IU,The Winning - EP,21,2,13,,,,
21,down,Taylor Swift,reputation,19,6,236,74,2020-02-02,64,2020-02-09
22,-,ZEROBASEONE,You had me at HELLO,-,22,1,,,,
23,down,RIIZE,RIIZING - EP,13,8,3,,,,
24,down,Tyla,TYLA,23,12,15,,,,
25,up,tripleS,<ASSEMBLE24>,41,25,2,,,,
26,up,Dayang Nurfaizah,Belagu II,27,1,69,,,,
27,down,Ernie Zakri,Aura,24,3,29,,,,
28,up,Siti Nurhaliza,Aku Cinta Padamu,31,18,171,,,,
29,down,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],16,16,3,,,,
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,81,,,,
31,down,BLACKPINK,BORN PINK,28,1,88,,,,
32,up,Jung Kook,GOLDEN,33,1,33,,,,
33,down,NCT DREAM,DREAM( )SCAPE - EP,25,3,8,,,,
34,up,NewJeans,NewJeans 2nd EP 'Get Up',36,1,44,,,,
35,down,Benson Boone,Fireworks & Rollerblades,34,12,9,,,,
