Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,down,aespa,Armageddon - The 1st Album,2,1,3,,,,
4,up,Dua Lipa,Radical Optimism,5,3,10,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,3,11,,,,
7,up,IU,The Winning - EP,16,2,17,,,,
8,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,11,5,241,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,34,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
11,up,Mahalini,fábula,14,4,73,,,,
12,down,NewJeans,How Sweet - EP,8,4,4,,,,
13,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,4,6,,,,
14,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',12,4,7,,,,
15,up,Aina Abdul,Imaji,24,3,34,,,,
16,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,6,6,3,,,,
17,up,Olivia Rodrigo,GUTS (spilled),20,6,13,,,,
18,up,Taylor Swift,reputation,21,6,240,74,2020-02-02,64,2020-02-09
19,up,Taylor Swift,Lover,23,1,241,7,2019-10-06,3,2019-10-20
20,up,Olivia Rodrigo,SOUR (Video Version),25,1,146,,,,
21,down,IVE,IVE SWITCH - EP,19,6,7,,,,
22,up,Meghan Trainor,Timeless,64,22,2,,,,
23,down,RM,"Right Place, Wrong Person",17,7,4,,,,
24,up,Frank Ocean,Blonde,29,19,235,30,2019-11-10,30,2019-11-10
25,up,Fabio Asher,Everlast,26,14,4,,,,
26,up,Sabrina Carpenter,emails i can’t send fwd:,38,17,35,,,,
27,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,85,,,,
28,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,22,9,5,,,,
29,up,Tyla,TYLA,35,12,19,,,,
30,down,AKMU,LOVE EPISODE - EP,15,15,2,,,,
31,up,NewJeans,NewJeans 2nd EP 'Get Up',37,1,48,,,,
32,down,Jung Kook,GOLDEN,28,1,37,,,,
33,up,Siti Nurhaliza,Aku Cinta Padamu,36,18,175,,,,
34,down,Kep1er,Kep1going On,31,31,2,,,,
35,down,BLACKPINK,BORN PINK,34,1,92,,,,
36,up,Chappell Roan,The Rise and Fall of a Midwest Princess,60,36,4,,,,
37,down,ILLIT,SUPER REAL ME - EP,27,4,12,,,,
38,up,Jay Chou,Fantasy,43,38,22,,,,
39,down,Dayang Nurfaizah,Belagu II,33,1,73,,,,
40,down,WayV,Give Me That - The 5th Mini Album - EP,18,18,2,,,,
41,up,Fourtwnty,Nalar,47,4,61,,,,
42,-,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,-,1,179,,,,
43,up,Adele,25,44,8,238,26,2019-10-06,20,2020-01-05
44,-,NAYEON,NA,-,44,1,,,,
45,down,Ernie Zakri,Aura,39,3,33,,,,
46,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,42,10,6,,,,
47,up,Dua Lipa,Future Nostalgia,67,1,170,18,2020-02-02,1,2020-04-05
48,up,Ariana Grande,Positions (Deluxe),52,1,172,10,2021-02-21,1,2021-02-28
49,down,Jay Chou,Greatest Works Of Art,45,41,22,,,,
50,up,Ariana Grande,"thank u, next",68,5,238,26,2019-11-10,15,2020-02-02
51,down,Benson Boone,Fireworks & Rollerblades,46,12,13,,,,
52,up,AURORA,What Happened To The Heart?,76,52,2,,,,
53,up,Jay Chou,November's Chopin,56,12,150,,,,
54,up,Jay Chou,Common Jasmine Orange,62,54,13,,,,
55,up,Noh Salleh,Angin Kencang,61,17,149,,,,
56,down,LANY,a beautiful blur (deluxe),50,11,33,,,,
57,up,Justin Bieber,Justice (The Complete Edition),57,15,83,,,,
58,down,BIGBANG,MADE,48,16,198,,,,
59,down,ARTMS,<Dall>,30,30,4,,,,
60,up,LE SSERAFIM,EASY - EP,65,1,17,,,,
61,-,Normani,Dopamine,-,61,1,,,,
62,up,BLACKPINK,THE ALBUM,66,1,194,13,2020-10-04,2,2020-10-11
63,down,Post Malone,AUSTIN (Bonus),54,4,46,,,,
64,-,JUNNY,dopamine - EP,-,64,1,,,,
65,up,Jay Chou,"Yeh, Hwei-Mei",74,65,8,,,,
66,up,RAYE,Genesis. - EP,69,66,2,,,,
67,-,Accusefive,帶你飛,-,5,42,,,,
68,up,Various Artists,Galau Mode On,83,29,81,,,,
69,down,Harry Styles,Harry's House,51,1,109,,,,
70,down,Michael Jackson,Thriller,40,29,11,,,,
71,up,IU,IU 5th Album 'Lilac',89,30,27,42,2021-03-28,42,2021-03-28
72,up,NewJeans,NewJeans 1st EP 'New Jeans',91,1,97,,,,
73,-,LAY,STEP,-,73,1,,,,
74,down,Adele,21,49,14,192,29,2019-10-06,11,2019-10-20
75,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,75,1,,,,
76,up,Jay Chou,Jay Chou On The Run,92,76,6,,,,
77,up,Tate McRae,THINK LATER,84,3,28,,,,
78,-,IU,Palette,-,31,37,,,,
79,down,Taylor Swift,1989 (Deluxe Edition),75,3,120,89,2019-10-06,71,2021-03-21
80,up,Yuna,Masih Yuna - EP,81,1,57,,,,
81,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),72,54,8,,,,
82,down,RIIZE,RIIZING - EP,73,8,7,,,,
83,-,Ariana Grande,Dangerous Woman,-,30,223,,,,
84,up,Justin Bieber,Purpose (Deluxe),88,13,226,,,,
85,-,Siti Nurhaliza,Pancawarna,-,29,19,,,,
86,-,Various Artists,Heart,-,25,76,,,,
87,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",70,18,34,,,,
88,-,告五人,運氣來得若有似無,-,42,4,,,,
89,down,SUHO,1 to 3 - The 3rd Mini Album,55,55,3,,,,
90,down,DOLLA,New Classic,85,3,26,,,,
91,-,Ustaz Fahmi Asraf,Surah-Surah Pilihan (Jiharkah),-,91,1,,,,
92,down,Troye Sivan,Something To Give Each Other,53,2,35,,,,
93,up,Beyoncé,RENAISSANCE,94,1,99,,,,
94,-,Lady Gaga,The Fame Monster,-,60,5,,,,
95,-,IU,Love Poem - EP,-,1,32,39,2019-11-24,39,2019-11-24
96,down,BOYNEXTDOOR,HOW?,86,8,9,,,,
97,down,Jay Chou,The Eight Dimensions,90,87,4,,,,
98,down,Ziana Zain,Greatest Hits Ziana Zain (Remastered),79,34,52,,,,
99,-,Adele,30,-,1,124,,,,
100,down,Fabio Asher,ASHER,77,9,66,,,,
