Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
3,up,Dua Lipa,Radical Optimism,5,3,5,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
5,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,4,2,,,,
6,up,IVE,IVE SWITCH - EP,9,6,2,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,3,6,,,,
8,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,8,1,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,29,,,,
10,up,ILLIT,SUPER REAL ME - EP,10,4,7,,,,
11,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,7,1,177,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,50,,,,
13,down,RIIZE,RIIZING - EP,8,8,2,,,,
14,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,13,5,236,,,,
15,up,Olivia Rodrigo,GUTS (spilled),20,6,8,,,,
16,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],68,16,2,,,,
17,up,Taylor Swift,Lover,18,1,236,7,2019-10-06,3,2019-10-20
18,up,Mahalini,fábula,30,4,68,,,,
19,down,Taylor Swift,reputation,14,6,235,74,2020-02-02,64,2020-02-09
20,up,Olivia Rodrigo,SOUR (Video Version),28,1,141,,,,
21,down,IU,The Winning - EP,15,2,12,,,,
22,up,Aina Abdul,Imaji,32,3,29,,,,
23,up,Tyla,TYLA,29,12,14,,,,
24,down,Ernie Zakri,Aura,23,3,28,,,,
25,up,NCT DREAM,DREAM( )SCAPE - EP,27,3,7,,,,
26,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,17,7,6,,,,
27,up,Dayang Nurfaizah,Belagu II,35,1,68,,,,
28,down,BLACKPINK,BORN PINK,26,1,87,,,,
29,down,Tanya Chua,Imperfect Us : Original Soundtrack,19,19,5,,,,
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,80,,,,
31,up,Siti Nurhaliza,Aku Cinta Padamu,31,18,170,,,,
32,down,BOYNEXTDOOR,HOW?,22,8,4,,,,
33,down,Jung Kook,GOLDEN,24,1,32,,,,
34,down,Benson Boone,Fireworks & Rollerblades,25,12,8,,,,
35,down,DOYOUNG,YOUTH - The 1st Album,16,9,3,,,,
36,down,NewJeans,NewJeans 2nd EP 'Get Up',33,1,43,,,,
37,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,37,1,,,,
38,up,Sia,Reasonable Woman,69,38,2,,,,
39,down,YUQI,YUQ1,21,21,3,,,,
40,up,Henry Moodie,in all of my lonely nights - EP,48,21,15,,,,
41,-,tripleS,<ASSEMBLE24>,-,41,1,,,,
42,up,Frank Ocean,Blonde,43,19,230,30,2019-11-10,30,2019-11-10
43,down,Fourtwnty,Nalar,38,4,56,,,,
44,down,LE SSERAFIM,EASY - EP,37,1,12,,,,
45,down,Xdinary Heroes,Troubleshooting,34,34,2,,,,
46,up,Jay Chou,Fantasy,46,46,17,,,,
47,down,Sabrina Carpenter,emails i can’t send fwd:,40,17,30,,,,
48,up,Justin Bieber,Justice (The Complete Edition),52,15,78,,,,
49,down,LANY,a beautiful blur (deluxe),44,11,28,,,,
50,down,Post Malone,AUSTIN (Bonus),39,4,41,,,,
51,down,Tate McRae,THINK LATER,42,3,23,,,,
52,up,Noh Salleh,Angin Kencang,59,17,144,,,,
53,up,BLACKPINK,THE ALBUM,63,1,189,13,2020-10-04,2,2020-10-11
54,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),57,54,3,,,,
55,down,Various Artists,Galau Mode On,45,29,76,,,,
56,down,DAY6,Fourever,47,6,8,,,,
57,down,Adele,25,55,8,233,26,2019-10-06,20,2020-01-05
58,up,Ariana Grande,Dangerous Woman,79,30,220,,,,
59,down,Taylor Swift,1989 (Deluxe Edition),54,3,115,89,2019-10-06,71,2021-03-21
60,down,Ariana Grande,"thank u, next",56,5,233,26,2019-11-10,15,2020-02-02
61,up,Harry Styles,Harry's House,62,1,104,,,,
62,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",53,18,29,,,,
63,up,Jay Chou,November's Chopin,67,12,145,,,,
64,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,58,58,2,,,,
65,up,Energy,Here I Am - EP,82,65,2,,,,
66,up,sodagreen,Spring · Daylight (sodagreen Version),80,66,2,,,,
67,up,Siti Nurhaliza,Pancawarna,73,29,16,,,,
68,down,Jay Chou,Greatest Works Of Art,60,52,17,,,,
69,up,HyunA,Attitude - EP,70,69,2,,,,
70,down,Ariana Grande,Positions (Deluxe),49,1,167,10,2021-02-21,1,2021-02-28
71,down,NewJeans,NewJeans 1st EP 'New Jeans',64,1,92,,,,
72,down,Solar,COLOURS - EP,51,51,2,,,,
73,up,Dua Lipa,Future Nostalgia,86,1,166,18,2020-02-02,1,2020-04-05
74,down,Various Artists,Lagu Raya 2024,41,11,6,,,,
75,down,Siti Nurhaliza,SITISM (Deluxe Album),72,14,36,,,,
76,-,Alec Benjamin,12 Notes,-,76,1,,,,
77,down,Troye Sivan,Something To Give Each Other,71,2,31,,,,
78,down,TWICE,With YOU-th - EP,74,3,12,,,,
79,down,Daiyan Trisha,lagu dulu - dulu - EP,66,66,2,,,,
80,-,Dayang Nurfaizah,Belagu,-,1,110,,,,
81,up,Jay Chou,Common Jasmine Orange,81,72,8,,,,
82,up,Conan Gray,Found Heaven,99,20,9,,,,
83,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,78,74,8,,,,
84,-,Jay Chou,"Yeh, Hwei-Mei",-,84,4,,,,
85,-,RM,Indigo,-,2,26,,,,
86,-,Michael Wong,Michael Wong 2nd Title Tracks LIVE,-,86,2,,,,
87,-,Jay Chou,The Eight Dimensions,-,87,2,,,,
88,down,Beyoncé,RENAISSANCE,87,1,94,,,,
89,-,Keane,Hopes And Fears 20,-,89,1,,,,
90,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,90,1,,,,
91,down,Various Artists,Lagu-lagu Raya,50,3,14,,,,
92,down,Adele,21,89,14,187,29,2019-10-06,11,2019-10-20
93,-,Leslie Cheung,Final Encounter of The Legend,-,93,1,,,,
94,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,94,1,,,,
95,up,Doja Cat,Planet Her (Deluxe),98,2,146,,,,
96,-,Ed Sheeran,÷ (Deluxe),-,13,178,78,2019-10-06,36,2020-01-05
97,down,Justin Bieber,Purpose (Deluxe),65,13,221,,,,
98,-,Ariana Grande,Sweetener,-,15,200,,,,
99,-,Jay Chou,Jay Chou On The Run,-,92,4,,,,
100,-,Hafiz Hamidun,The Best of Zikir Therapy,-,16,153,,,,
