Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Lauren Daigle,You Say,3,1,131,47,2019-10-06,47,2019-10-06
3,down,ホーク・ネルソン,Sold Out,2,1,120,,,,
4,up,Hillsong Young & Free,Wake (Studio),4,1,47,,,,
5,up,Stream of Praise,Let Me Stay,6,2,124,,,,
6,up,讚美之泉,安靜,7,1,117,,,,
7,up,讚美之泉,寶貴十架,13,7,116,,,,
8,up,讚美之泉,深深愛祢,22,7,116,,,,
9,down,Stream of Praise,不動搖的信心,5,2,47,,,,
10,up,讚美之泉,我相信,50,3,109,,,,
11,down,讚美之泉,展開清晨的翅膀,9,7,122,,,,
12,up,讚美之泉,全然向祢,17,5,130,,,,
13,up,Stream of Praise,I Want to See,15,8,122,,,,
14,down,讚美之泉,讚美之泉,12,6,126,,,,
15,up,讚美之泉,恩典之路,43,7,90,,,,
16,up,讚美之泉,以馬內利,72,16,99,,,,
17,up,讚美之泉,更深之處,52,6,125,,,,
18,up,讚美之泉,在耶穌的腳前,48,8,127,,,,
19,up,讚美之泉,一同起舞,61,19,75,,,,
20,-,Stream of Praise,God of Miracles,-,20,24,,,,
21,down,Stream of Praise,耶和華作王,8,6,43,,,,
22,up,赞美之泉,當祢走進我們當中,32,1,96,,,,
23,up,讚美之泉,醫治我,25,2,129,,,,
24,down,Stream of Praise,我的生命獻給祢,11,1,47,,,,
25,down,讚美之泉,大山為我挪開,14,2,124,,,,
26,up,讚美之泉,盡情地微笑,51,26,2,,,,
27,up,讚美之泉,找一個地方,54,14,95,,,,
28,down,讚美之泉,祢永遠如此深愛著我,18,4,126,,,,
29,down,讚美之泉,Come Away with Me,16,16,84,,,,
30,up,Stream of Praise,Glory to You,53,30,50,,,,
31,up,Stream of Praise,I Need You,35,7,116,,,,
32,up,Amy Sand,Marks of Grace,78,24,74,,,,
33,up,讚美之泉,能不能,33,2,98,,,,
34,up,Sixpence None the Richer,Kiss Me,42,8,94,,,,
35,down,讚美之泉,謝謝祢,31,2,113,,,,
36,-,約書亞樂團,安靜,-,8,22,,,,
37,up,Stream of Praise,Morning to Night,45,3,124,,,,
38,down,Stream of Praise,Worthy Is the King,29,11,125,,,,
39,-,Joshua Band,Come and Fill This Land,-,14,77,,,,
40,up,Stream of Praise,You Are Here,88,40,31,,,,
41,up,讚美之泉,注目看耶穌,89,20,76,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,6,37,,,,
43,down,讚美之泉,單單愛祢,41,16,86,,,,
44,up,約書亞樂團,我要愛慕你,49,11,59,,,,
45,-,讚美之泉,主祢真偉大,-,45,2,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,46,5,,,,
47,up,Stream of Praise,Give Us Vision,90,16,93,,,,
48,down,約書亞樂團,天父祢都看顧,20,4,118,,,,
49,-,Stream of Praise,Be Still,-,7,70,,,,
50,down,讚美之泉,十字架,36,5,112,,,,
51,up,讚美之泉,救贖的恩典,70,28,71,,,,
52,down,約書亞樂團,我安然居住,10,7,102,,,,
53,up,赞美之泉,我們高舉耶穌的名,55,10,74,,,,
54,down,Stream of Praise,獻上讚美祭,19,5,47,,,,
55,up,讚美之泉,在祢同在裡,69,5,106,,,,
56,up,Amy Sand,Live Out Love,67,25,79,,,,
57,down,Hillsong UNITED,God Song,56,56,2,,,,
58,up,Hillsong Young & Free,Wake (Live),76,7,14,,,,
59,-,讚美之泉,得勝的宣告,-,2,91,,,,
60,down,讚美之泉,我是天父的孩子,44,6,92,,,,
61,down,Stream of Praise,All the Days of My Life,59,15,109,,,,
62,up,讚美之泉,充滿在這裡,73,3,85,,,,
63,-,Stream of Praise,耶穌永遠掌權,-,4,91,,,,
64,-,讚美之泉,來歡呼來讚美,-,17,67,,,,
65,-,Amy Sand,When I Think of You,-,62,4,,,,
66,down,Hillsong Worship,Who You Say I Am,62,27,45,,,,
67,up,Stream of Praise,"Believe in Love, You Will See Miracles",74,44,16,,,,
68,-,讚美之泉,我的聲音帶有能力,-,68,1,,,,
69,up,Hillsong Worship,Grace To Grace,85,49,9,,,,
70,-,讚美之泉,滿有能力,-,69,2,,,,
71,down,讚美之泉,祢的同在,60,9,89,,,,
72,down,Ashes Remain,On My Own,27,7,94,,,,
73,up,讚美之泉,雲上太陽,98,70,7,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),68,12,54,,,,
75,up,約書亞樂團,我願降服,97,39,21,,,,
76,-,讚美之泉,只需要祢,-,76,2,,,,
77,-,讚美之泉,更多充滿,-,8,106,,,,
78,-,Amy Sand,Blessed,-,45,28,,,,
79,down,讚美之泉,俯伏,46,3,106,,,,
80,-,讚美之泉,High to the Sky (創意教室),-,80,1,,,,
81,down,約書亞樂團,是因為祢,75,29,25,,,,
82,down,讚美之泉,謝謝祢 & 十字架為我榮耀,37,8,96,,,,
83,-,約書亞樂團,穿越,-,28,23,,,,
84,down,約書亞樂團,聖靈請你來充滿我心,23,15,112,,,,
85,-,讚美之泉,愛主你的神,-,85,1,,,,
86,-,讚美之泉,禱告的力量,-,14,41,,,,
87,down,Stream of Praise,聽見這世代的呼喚,39,3,45,,,,
88,-,Stream of Praise,"Jesus, You Can",-,68,3,,,,
89,down,Stream of Praise,深不見底的愛,28,7,45,,,,
90,-,Stream of Praise,Abiding in You,-,51,19,,,,
91,-,Stream of Praise,祢就是唯一,-,5,41,,,,
92,down,Hillsong Worship,What a Beautiful Name,21,18,103,,,,
93,-,讚美之泉,走走走,-,93,1,,,,
94,down,Hillsong UNITED,Know You Will,91,4,26,,,,
95,down,Hollyn,Steady Me (feat. Aaron Cole),40,35,14,,,,
96,-,讚美之泉,神羔羊,-,96,1,,,,
97,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),83,24,9,,,,
98,down,Stream of Praise,You Surround Me,57,22,61,,,,
99,-,約書亞樂團,Merciful Love,-,4,29,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,100,1,,,,
