Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stream of Praise,我在這裡,3,1,3,,,,
2,up,赞美之泉,祢的救恩,2,2,3,,,,
3,down,赞美之泉,當祢走進我們當中,1,1,3,,,,
4,up,Stream of Praise,耶穌永遠掌權,4,4,3,,,,
5,up,赞美之泉,聖靈的火,7,2,3,,,,
6,up,讚美之泉,我要唱哈利路亞,6,6,3,,,,
7,down,讚美之泉,得勝的宣告,5,2,3,,,,
8,up,赞美之泉,祢是我的詩歌,9,5,3,,,,
9,down,讚美之泉,我是天父的孩子,8,6,3,,,,
10,up,Sixpence None the Richer,Kiss Me,14,1,36,,,,
11,up,讚美之泉,何等榮耀美麗的主,15,11,3,,,,
12,down,讚美之泉,大山可以挪開  主的慈愛,10,8,3,,,,
13,down,赞美之泉,偉大的神,12,11,3,,,,
14,up,赞美之泉,我們高舉耶穌的名,16,10,3,,,,
15,down,Lauren Daigle,You Say,11,1,36,47,2019-10-06,47,2019-10-06
16,up,ホーク・ネルソン,Sold Out,17,1,25,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),13,2,36,,,,
18,up,約書亞樂團,天父祢都看顧,18,4,36,,,,
19,up,讚美之泉,能不能,34,2,11,,,,
20,down,讚美之泉,俯伏,19,3,11,,,,
21,up,讚美之泉,在祢同在裡,29,5,11,,,,
22,up,讚美之泉,安靜,30,2,11,,,,
23,up,讚美之泉,大山為我挪開,25,2,36,,,,
24,up,約書亞樂團,就這樣沉浸在祢的愛中,49,2,26,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God,69,13,14,,,,
26,up,Ashes Remain,On My Own,64,7,11,,,,
27,up,讚美之泉,謝謝祢,27,2,35,,,,
28,up,讚美之泉,讚美之泉,37,6,35,,,,
29,up,Stream of Praise,Morning to Night,78,3,36,,,,
30,up,讚美之泉,祢永遠如此深愛著我,43,4,36,,,,
31,down,讚美之泉,安靜,22,1,35,,,,
32,up,讚美之泉,謝謝祢 & 十字架為我榮耀,57,8,11,,,,
33,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),24,19,2,,,,
34,-,讚美之泉,得勝的歌,-,7,34,,,,
35,down,Leeland,Way Maker (Live),23,6,35,,,,
36,up,讚美之泉,更深之處,46,6,36,,,,
37,-,約書亞樂團,找到我,-,37,14,,,,
38,down,讚美之泉,我在這裡敬拜,21,3,11,,,,
39,up,約書亞樂團,主祢是我們的太陽,44,25,28,,,,
40,up,Stream of Praise,I Want to See,83,8,32,,,,
41,down,讚美之泉,展開清晨的翅膀,40,7,35,,,,
42,down,約書亞樂團,聖靈請你來充滿我心,33,15,34,,,,
43,-,Stream of Praise,Open the Gates,-,19,27,,,,
44,down,約書亞樂團,父的筵席,38,16,32,,,,
45,up,讚美之泉,充滿在這裡,56,3,36,,,,
46,-,讚美之泉,祢眼目必看顧這地,-,9,33,,,,
47,down,Stream of Praise,Worthy Is the King,41,11,36,,,,
48,up,讚美之泉,一同起舞,58,19,25,,,,
49,up,讚美之泉,單單愛祢,55,16,30,,,,
50,up,約書亞樂團,穿越,50,28,16,,,,
51,down,Stream of Praise,Let Me Stay,28,2,34,,,,
52,down,約書亞樂團,耶穌基督,26,18,26,,,,
53,-,約書亞樂團,祢的創造 (Acoustic Live),-,32,11,,,,
54,-,Sixpence None the Richer,Kiss Me,-,8,22,,,,
55,up,讚美之泉,十字架,87,5,36,,,,
56,down,讚美之泉,寶貴十架,51,7,31,,,,
57,-,Hillsong Worship,Who You Say I Am,-,27,13,,,,
58,down,讚美之泉,全然向祢,36,5,36,,,,
59,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,13,,,,
60,up,Stream of Praise,I Need You,80,7,34,,,,
61,down,讚美之泉,在耶穌的腳前,35,8,34,,,,
62,up,約書亞樂團,用信心宣告,76,8,22,,,,
63,down,讚美之泉,深深愛祢,53,7,31,,,,
64,down,讚美之泉,醫治我,20,2,36,,,,
65,up,Amy Sand,Marks of Grace,88,24,27,,,,
66,-,約書亞樂團,祢在我身後,-,66,1,,,,
67,-,Bethel Music,Peace (feat. We The Kingdom),-,6,13,,,,
68,-,約書亞樂團,大地復興,-,68,1,,,,
69,down,讚美之泉,救贖的恩典,42,28,25,,,,
70,down,讚美之泉,Come Away with Me,32,16,30,,,,
71,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,19,7,,,,
72,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,18,8,,,,
73,-,約書亞樂團,我願降服,-,39,16,,,,
74,-,約書亞樂團,找到我,-,30,23,,,,
75,-,Bethel Music & Dante Bowe,Champion (Live),-,16,6,,,,
76,down,約書亞樂團,我安然居住,67,7,25,,,,
77,-,讚美之泉,祢的同在,-,9,24,,,,
78,-,約書亞樂團,敬拜的心,-,46,5,,,,
79,up,Joshua Band,Come and Fill This Land,97,14,20,,,,
80,down,讚美之泉,以馬內利,52,16,30,,,,
81,up,Stream of Praise,All the Days of My Life,85,15,33,,,,
82,down,讚美之泉,天上的家,39,10,10,,,,
83,-,Bethel Music & Cory Asbury,Egypt (Live),-,47,7,,,,
84,up,約書亞樂團,完美時刻,90,44,10,,,,
85,down,讚美之泉,找一個地方,71,14,27,,,,
86,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,43,7,,,,
87,down,讚美之泉,我相信,31,3,36,,,,
88,-,Lauren Daigle,Still Rolling Stones,-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,6,7,,,,
90,-,Pat Barrett,No Weapon,-,61,1,,,,
91,down,讚美之泉,你若不壓橄欖成渣 & 有一血泉,75,12,11,,,,
92,-,讚美之泉,注目看耶穌,-,20,18,,,,
93,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,93,1,,,,
94,-,Stream of Praise,Abiding in You,-,51,5,,,,
95,-,Stream of Praise,At Your Feet,-,55,3,,,,
96,-,約書亞樂團,溫柔聖靈,-,3,24,,,,
97,down,約書亞樂團,牽手,73,8,26,,,,
98,down,讚美之泉,更多充滿,74,8,34,,,,
99,-,Bethel Music & Cory Asbury,Reckless Love,-,46,8,,,,
100,down,Stream of Praise,Peace,48,2,36,,,,
