Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,61,,,,
2,up,Lauren Daigle,You Say,2,1,61,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,4,1,50,,,,
4,up,Stream of Praise,我在這裡,8,1,28,,,,
5,up,赞美之泉,當祢走進我們當中,10,1,28,,,,
6,down,讚美之泉,俯伏,5,3,36,,,,
7,up,讚美之泉,醫治我,19,2,59,,,,
8,down,讚美之泉,安靜,7,2,36,,,,
9,down,讚美之泉,在祢同在裡,6,5,36,,,,
10,up,Stream of Praise,Let Me Stay,17,2,56,,,,
11,up,赞美之泉,祢的救恩,28,2,28,,,,
12,up,Stream of Praise,耶穌永遠掌權,13,4,28,,,,
13,down,讚美之泉,我在這裡敬拜,9,3,36,,,,
14,down,讚美之泉,得勝的宣告,12,2,28,,,,
15,up,讚美之泉,安靜,43,1,55,,,,
16,up,讚美之泉,更深之處,31,6,60,,,,
17,up,讚美之泉,讚美之泉,29,6,58,,,,
18,down,讚美之泉,能不能,11,2,36,,,,
19,up,讚美之泉,展開清晨的翅膀,22,7,58,,,,
20,down,讚美之泉,謝謝祢 & 十字架為我榮耀,16,8,35,,,,
21,down,讚美之泉,我是天父的孩子,20,6,28,,,,
22,up,赞美之泉,聖靈的火,34,2,28,,,,
23,up,讚美之泉,全然向祢,38,5,60,,,,
24,down,赞美之泉,祢是我的詩歌,15,5,28,,,,
25,up,讚美之泉,在耶穌的腳前,41,8,59,,,,
26,up,讚美之泉,找一個地方,50,14,46,,,,
27,down,讚美之泉,天上的家,18,10,33,,,,
28,up,讚美之泉,以馬內利,42,16,51,,,,
29,-,Bethel Music,Peace (feat. We The Kingdom),-,6,35,,,,
30,down,讚美之泉,我要唱哈利路亞,27,6,28,,,,
31,up,赞美之泉,偉大的神,56,11,28,,,,
32,up,約書亞樂團,Merciful Love,35,4,20,,,,
33,up,約書亞樂團,祢是我盼望,62,12,20,,,,
34,down,讚美之泉,祢永遠如此深愛著我,14,4,60,,,,
35,down,讚美之泉,大山為我挪開,23,2,61,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God,91,13,30,,,,
37,up,Hillsong Worship,What a Beautiful Name,96,18,52,,,,
38,up,讚美之泉,祢的同在,51,9,41,,,,
39,down,讚美之泉,你若不壓橄欖成渣 & 有一血泉,24,12,29,,,,
40,up,Ashes Remain,On My Own,46,7,30,,,,
41,up,讚美之泉,更多充滿,48,8,53,,,,
42,down,讚美之泉,大山可以挪開  主的慈愛,36,8,28,,,,
43,down,Stream of Praise,Won't Give Up,32,16,43,,,,
44,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,43,11,,,,
45,-,Amy Sand,Live Out Love,-,25,35,,,,
46,up,Stream of Praise,I Need You,82,7,58,,,,
47,up,讚美之泉,一同起舞,98,19,43,,,,
48,-,Bethel Music & Cory Asbury,Reckless Love,-,46,12,,,,
49,up,約書亞樂團,都指向祢,58,10,19,,,,
50,down,讚美之泉,深深愛祢,26,7,50,,,,
51,-,Stream of Praise,Abiding in You,-,51,13,,,,
52,-,約書亞樂團,奮戰到底,-,13,17,,,,
53,up,讚美之泉,謝謝祢,53,2,55,,,,
54,down,讚美之泉,我相信,25,3,60,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,25,25,,,,
56,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,18,14,,,,
57,up,Stream of Praise,I Want to See,78,8,56,,,,
58,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,21,10,,,,
59,down,約書亞樂團,天父祢都看顧,21,4,58,,,,
60,up,Sixpence None the Richer,Kiss Me,60,8,42,,,,
61,up,讚美之泉,一生愛祢,66,33,9,,,,
62,-,約書亞樂團,選擇來讚美,-,14,17,,,,
63,up,Leeland,Way Maker (Live),80,6,58,,,,
64,down,讚美之泉,何等榮耀美麗的主,39,11,28,,,,
65,down,讚美之泉,恩典之路,30,7,37,,,,
66,down,Stream of Praise,If My God Is with Me,54,49,11,,,,
67,up,Stream of Praise,Your Grace Is Enough,75,11,51,,,,
68,-,約書亞樂團,想不到,-,21,12,,,,
69,-,Tank Lu,你的降生,-,30,1,,,,
70,-,讚美之泉,展開清晨的翅膀,-,56,3,,,,
71,up,Stream of Praise,Give Us Vision,86,16,46,,,,
72,-,Stream of Praise,In Your Presence,-,9,51,,,,
73,-,Bethel Music,The Blessing (feat. We The Kingdom),-,42,12,,,,
74,-,讚美之泉,一生愛祢,-,39,3,,,,
75,-,讚美之泉,主的恩典乃是一生之久,-,75,1,,,,
76,up,約書亞樂團,奇妙恩典,81,21,17,,,,
77,down,讚美之泉,寶貴十架,40,7,51,,,,
78,-,Stream of Praise,At Your Feet,-,55,7,,,,
79,-,讚美之泉,注目看耶穌,-,20,28,,,,
80,-,讚美之泉,將天敞開,-,66,3,,,,
81,down,讚美之泉,充滿在這裡,47,3,55,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,12,30,,,,
83,-,Bethel Music & Brian Johnson,By the Grace of God,-,25,14,,,,
84,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],89,7,29,,,,
85,-,約書亞樂團,肥牛犢,-,29,13,,,,
86,up,赞美之泉,我們高舉耶穌的名,95,10,28,,,,
87,down,火把音樂 & 胡斯漢,當我抬頭仰望,68,13,2,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,56,6,,,,
89,-,讚美之泉,Come Away with Me,-,16,42,,,,
90,-,Stream of Praise,All the Days of My Life,-,15,50,,,,
91,-,約書亞樂團,我安然居住,-,7,42,,,,
92,-,讚美之泉,被愛,-,90,2,,,,
93,-,Phil Wickham,Battle Belongs,-,12,5,,,,
94,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,55,6,,,,
95,-,Stream of Praise,You Do a New Thing,-,40,22,,,,
96,-,讚美之泉,何等恩典,-,55,5,,,,
97,-,約書亞樂團,剛強壯膽,-,26,11,,,,
98,-,Stream of Praise,Emmanuel,-,38,11,,,,
99,down,Stream of Praise,Worthy Is the King,37,11,60,,,,
100,down,Hillsong Worship,Take Heart (MMXX),79,33,8,,,,
