Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ez Mil,Panalo (Trap Cariñosa),18,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,25,33,2020-08-23,1,2020-10-11
3,up,Saweetie,Best Friend (feat. Doja Cat),12,3,5,35,2021-01-17,35,2021-01-17
4,down,Post Malone,Circles,2,1,66,2,2019-10-06,2,2019-10-06
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,27,80,2020-08-09,1,2020-08-16
6,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",3,3,4,,,,
7,down,Pop Smoke,What You Know Bout Love,5,3,21,81,2020-07-12,14,2020-10-18
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,66,26,2019-10-06,26,2019-10-06
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,2,14,39,2020-11-15,39,2020-11-15
10,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,6,3,47,,,,
11,down,MC Einstein & Skusta Clee,Wag Na Lang,10,9,22,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),8,1,52,100,2020-03-01,7,2020-04-26
13,up,Ramengvrl & Pyra,Foreign,71,9,2,,,,
14,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",11,8,60,,,,
15,down,Juan Caoile,Marikit (feat. Kyleswish),14,1,38,,,,
16,down,CJ,Whoopty,13,13,6,51,2020-11-22,8,2021-01-24
17,up,The Black Eyed Peas,Where Is the Love?,17,11,65,,,,
18,down,The Kid LAROI,WITHOUT YOU,16,5,9,32,2020-12-13,12,2021-02-28
19,down,Megan Thee Stallion,TRACK 8,15,8,12,36,2020-11-29,36,2020-11-29
20,up,Nelly,Dilemma (feat. Kelly Rowland),22,16,66,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),21,9,66,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),23,4,66,10,2019-10-06,10,2019-10-06
23,up,Alisson Shore,Urong Sulong (feat. Kiyo),31,14,66,,,,
24,down,Russ,Nobody Knows,19,5,66,,,,
25,down,Arizona Zervas,ROXANNE,20,1,64,14,2019-11-24,4,2019-12-22
26,down,Kiyo,Ikaw Lang,25,6,66,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,43,79,2020-04-19,1,2020-07-05
28,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,28,3,66,,,,
29,down,Flow G.,Araw-Araw Love,27,3,52,,,,
30,down,Lil Dicky,Freaky Friday (feat. Chris Brown),26,16,66,,,,
31,down,Post Malone,Better Now,29,12,66,,,,
32,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),36,6,66,,,,
33,down,Shanti Dope,Nadarang,32,15,66,,,,
34,up,Post Malone,I Fall Apart,35,16,66,,,,
35,down,Chris Brown X Tyga,Ayo,34,13,66,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,14,66,,,,
37,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,6,41,66,2020-05-03,18,2020-05-31
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,66,,,,
39,down,Roddy Ricch,The Box,30,7,61,91,2019-12-08,2,2020-02-16
40,up,Travis Scott,SICKO MODE,42,12,66,48,2020-04-26,9,2020-05-03
41,down,Drake,God's Plan,39,12,66,,,,
42,down,Sean Kingston,Me Love,40,27,6,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),55,18,66,,,,
44,up,Matthaios,Vibe With Me (feat. Lonezo),44,3,60,,,,
45,up,Russ,Missin You Crazy,46,8,66,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,26,66,,,,
47,up,Matthaios,Catriona,52,1,61,,,,
48,down,Popp Hunna,Adderall (Corvette Corvette),38,20,12,,,,
49,up,BTS,Let Go,49,19,38,,,,
50,down,Juice WRLD,Lucid Dreams,48,8,66,7,2019-12-15,7,2019-12-15
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,6,26,78,2020-08-16,3,2020-08-23
52,down,Post Malone,rockstar (feat. 21 Savage),50,16,66,,,,
53,up,Post Malone,Congratulations (feat. Quavo),57,36,66,,,,
54,up,Fugees,Killing Me Softly With His Song,61,27,55,,,,
55,down,"Jr Crown, Thomé & Chris Line",Sulyap,53,9,24,,,,
56,down,Ron Henley,Biglang Liko (feat. Pow Chavez),43,22,9,,,,
57,up,Octavian & Skepta,Papi Chulo,64,15,16,,,,
58,up,Megan Thee Stallion,TRACK 3,65,45,6,100,2020-11-29,80,2020-12-27
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,4,59,,,,
60,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,9,52,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),60,8,30,94,2020-07-19,8,2020-09-20
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,20,32,74,2020-07-05,5,2020-07-12
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,29,66,,,,
64,up,Ez Mil,Idk,88,64,2,,,,
65,down,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),51,12,11,,,,
66,up,Al James,Pa-Umaga,67,5,64,,,,
67,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
68,up,Al James,Ngayong Gabi,68,5,62,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),69,13,28,54,2020-07-12,6,2020-08-09
70,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),54,8,42,,,,
71,up,Drake,Hotline Bling,80,24,52,,,,
72,up,Kiyo,Eba,84,16,6,,,,
73,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),62,24,31,,,,
74,down,Kendrick Lamar & SZA,All the Stars,58,25,21,,,,
75,up,Russ,"Psycho, Pt. 2",82,29,66,,,,
76,-,Matthaios,Follow The Flow,-,70,1,,,,
77,down,Drake,In My Feelings,70,22,66,,,,
78,up,BTS,Crystal Snow,78,35,23,,,,
79,up,ALLMO$T,Bagay Tayo,79,11,64,,,,
80,up,Travis Scott,goosebumps,94,21,41,89,2020-04-26,18,2020-05-03
81,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,4,27,,,,
82,down,Machine Gun Kelly & Camila Cabello,Bad Things,76,13,64,,,,
83,up,Ez Mil & HBOM,Cultura,89,83,2,,,,
84,down,Lil Baby,On Me,72,72,7,24,2020-12-13,24,2020-12-13
85,up,Ez Mil,Laboy,92,85,2,,,,
86,down,Saweetie,Back to the Streets (feat. Jhené Aiko),77,44,9,,,,
87,up,Fetty Wap,679 (feat. Monty),87,64,18,,,,
88,up,Drake,Toosie Slide,90,2,45,65,2020-04-05,2,2020-04-26
89,up,JACKBOYS,OUT WEST (feat. Young Thug),91,21,59,79,2019-12-29,28,2020-01-05
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,16,22,61,2020-08-23,8,2020-10-04
91,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],75,50,30,,,,
92,up,Cardi B,Bodak Yellow,95,42,46,,,,
93,-,Rich The Kid,Laughin (feat. DaBaby),-,93,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,50,,,,
95,-,Russ,Ain't Nobody Takin My Baby,-,20,61,,,,
96,-,Drake,Chicago Freestyle (feat. Giveon),-,26,25,92,2020-05-03,26,2020-05-10
97,up,Al James,LATINA,99,8,57,,,,
98,down,Kendrick Lamar,HUMBLE.,83,19,41,,,,
99,-,Post Malone,Wow.,-,18,61,,,,
100,-,Future,Life Is Good (feat. Drake),-,12,45,86,2020-01-12,6,2020-01-19
