Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,8,100,2020-03-01,7,2020-04-26
3,up,Flow G.,Araw-Araw Love,6,3,8,,,,
4,down,Young Thug,Relationship (feat. Future),3,3,10,,,,
5,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,12,3,3,,,,
6,down,Arizona Zervas,ROXANNE,4,1,20,14,2019-11-24,4,2019-12-22
7,down,Matthaios,Catriona,5,1,17,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,22,26,2019-10-06,26,2019-10-06
9,down,Matthaios,Vibe With Me (feat. Lonezo),7,3,16,,,,
10,down,Roddy Ricch,The Box,9,7,17,91,2019-12-08,2,2020-02-16
11,up,Megan Thee Stallion,Savage,21,5,3,61,2020-03-22,14,2020-04-19
12,down,Soulstice,Ivana,10,8,7,,,,
13,up,DripReport,Skechers,69,5,2,68,2020-04-12,51,2020-04-19
14,down,Post Malone,Goodbyes (feat. Young Thug),11,4,22,10,2019-10-06,10,2019-10-06
15,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),14,6,22,,,,
16,down,Matthaios,I Want You Back (feat. Calvin De Leon),13,6,22,,,,
17,up,Ex Battalion,Bounty,17,17,4,,,,
18,up,Lil Mosey,Blueberry Faygo,41,12,7,69,2020-02-16,24,2020-04-12
19,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),15,15,4,95,2020-03-29,95,2020-03-29
20,down,Post Malone,Psycho (feat. Ty Dolla $ign),16,9,22,,,,
21,down,Nik Makino,Neneng B (feat. Raf Davis),18,1,22,,,,
22,down,Russ,Nobody Knows,20,5,22,,,,
23,down,Post Malone,I Fall Apart,19,16,22,,,,
24,down,Post Malone,Better Now,23,12,22,,,,
25,up,Kiyo,Ikaw Lang,25,6,22,,,,
26,down,Eminem,Godzilla (feat. Juice WRLD),22,13,12,84,2020-01-19,12,2020-01-26
27,down,Tyga,Ayy Macarena,24,5,21,88,2019-12-01,64,2020-01-12
28,down,BROCKHAMPTON,SUGAR,26,18,14,81,2020-01-12,59,2020-02-02
29,down,Alisson Shore,Urong Sulong (feat. Kiyo),27,14,22,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),29,21,15,79,2019-12-29,28,2020-01-05
31,down,Russ,Missin You Crazy,28,8,22,,,,
32,up,Roddy Ricch,High Fashion (feat. Mustard),32,18,13,78,2019-12-15,22,2020-02-16
33,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",31,8,16,,,,
34,up,Juice WRLD,Lucid Dreams,35,8,22,7,2019-12-15,7,2019-12-15
35,down,Post Malone,rockstar (feat. 21 Savage),30,16,22,,,,
36,down,Nik Makino,Lexi,33,7,22,,,,
37,up,Future,Life Is Good (feat. Drake),40,12,13,86,2020-01-12,6,2020-01-19
38,up,Nelly,Dilemma (feat. Kelly Rowland),47,16,22,,,,
39,down,K CAMP,Lottery,34,29,13,,,,
40,down,ALLMO$T,Bagay Tayo,38,11,22,,,,
41,down,Arvey,Dalaga,39,14,22,,,,
42,up,Travis Scott,SICKO MODE,46,12,22,48,2020-04-26,9,2020-05-03
43,down,Post Malone,Congratulations (feat. Quavo),36,36,22,,,,
44,down,Russ,"Psycho, Pt. 2",42,29,22,,,,
45,down,Al James,Repeat (feat. Rjay Ty & Lexus),37,2,11,,,,
46,down,Lil Dicky,Freaky Friday (feat. Chris Brown),44,16,22,,,,
47,up,Kiyo & Yzkk,Dantay,48,44,6,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,14,22,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,29,22,,,,
50,down,JSE,Pinagpalit,49,40,4,,,,
51,up,Drake,In My Feelings,59,22,22,,,,
52,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],65,50,3,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,22,,,,
54,up,Shanti Dope,Nadarang,60,15,22,,,,
55,up,Drake,God's Plan,63,12,22,,,,
56,up,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),56,39,17,,,,
57,up,Chris Brown X Tyga,Ayo,70,13,22,,,,
58,down,Russ,Ain't Nobody Takin My Baby,55,20,22,,,,
59,up,The Black Eyed Peas,Where Is the Love?,82,11,21,,,,
60,down,Y2K & bbno$,Lalala,58,54,22,11,2019-10-06,11,2019-10-06
61,down,Shanti Dope,Normalan,45,35,6,,,,
62,down,Post Malone,Wow.,57,18,22,,,,
63,down,Akon,Lonely,53,16,6,,,,
64,up,NAV & Gunna,Turks (feat. Travis Scott),93,64,2,95,2020-03-29,26,2020-04-05
65,-,Gloc-9,Halik (feat. Flow G),-,54,1,,,,
66,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,80,66,2,,,,
67,down,Ray J,One Wish,64,12,17,,,,
68,down,Raf Davis,Chinita (feat. Nik Makino & M$tryo),61,20,10,,,,
69,down,ALLMO$T,Dalaga,62,16,22,,,,
70,down,Al James,LATINA,54,8,22,,,,
71,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,71,3,22,,,,
72,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,66,5,,,,
74,up,Tiagz,My Heart Went Oops,85,74,3,,,,
75,-,Tyga & Curtis Roach,Bored in the House,-,27,1,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,26,22,,,,
77,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,13,22,,,,
78,down,Al James,Pa-Umaga,68,5,22,,,,
79,up,Akon,Don't Matter,89,53,19,,,,
80,down,Al James,Ngayong Gabi,75,5,22,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),77,17,22,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),86,18,22,,,,
83,down,Likybo,Kraazy,67,42,12,,,,
84,down,Cardi B & Bruno Mars,Please Me,73,8,22,,,,
85,down,Russ,Losin Control,83,12,22,,,,
86,down,Mustard,Ballin’ (feat. Roddy Ricch),81,39,16,93,2019-11-10,19,2020-01-12
87,up,Drake,Hotline Bling,88,24,16,,,,
88,down,YNW Melly,Suicidal,84,40,12,97,2019-12-01,25,2020-02-02
89,down,Don Toliver,No Idea,76,29,17,95,2019-12-08,26,2020-01-12
90,up,Because,Esmi,92,32,22,,,,
91,down,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",79,23,22,,,,
92,-,Jack Harlow,Whats Poppin,-,71,1,76,2020-03-22,37,2020-04-19
93,up,Travis Scott,HIGHEST IN THE ROOM,100,7,22,35,2019-10-06,2,2019-10-13
94,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],43,30,5,,,,
95,up,Fugees,Killing Me Softly With His Song,99,27,12,,,,
96,-,DaBaby,Find My Way,-,79,1,69,2020-04-05,28,2020-04-12
97,up,Post Malone,Candy Paint,98,74,10,,,,
98,down,Post Malone,White Iverson,96,78,8,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,4,21,,,,
100,down,Drake,Nonstop,94,25,6,,,,
