Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,12,,,,
2,up,Post Malone,Circles,2,1,89,2,2019-10-06,2,2019-10-06
3,up,Post Malone,Motley Crew,48,3,2,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,89,26,2019-10-06,26,2019-10-06
5,up,Megan Thee Stallion,Thot Shit,5,5,6,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,5,20,60,2021-02-07,6,2021-04-04
7,up,Donnalyn,Omo,11,3,4,,,,
8,up,24kGoldn,Mood (feat. iann dior),9,1,48,33,2020-08-23,1,2020-10-11
9,down,T-Pain,Bartender (feat. Akon),4,2,27,,,,
10,down,Cardi B,Up,8,1,24,4,2021-02-14,4,2021-02-14
11,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,50,80,2020-08-09,1,2020-08-16
12,down,Roddy Ricch,Late At Night,10,3,7,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),13,3,28,35,2021-01-17,35,2021-01-17
14,down,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",12,5,4,,,,
15,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,14,3,70,,,,
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),16,9,89,,,,
17,up,Lil Tjay & 6LACK,Calling My Phone,17,4,23,70,2021-02-14,5,2021-02-21
18,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,2,37,39,2020-11-15,39,2020-11-15
19,up,Post Malone,Goodbyes (feat. Young Thug),19,4,89,10,2019-10-06,10,2019-10-06
20,down,Powfu,Death Bed (feat. beabadoobee),18,1,75,100,2020-03-01,7,2020-04-26
21,up,Drake,Wants and Needs (feat. Lil Baby),41,14,20,90,2021-03-07,3,2021-03-14
22,down,Post Malone,Better Now,21,12,89,,,,
23,down,Polo G,RAPSTAR,20,11,15,86,2021-04-11,7,2021-04-18
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,13,87,,,,
25,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),77,25,2,,,,
26,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",24,8,83,,,,
27,down,The Black Eyed Peas,Where Is the Love?,26,11,88,,,,
28,up,Russ,Nobody Knows,30,5,89,,,,
29,down,Drake,Best I Ever Had,23,3,23,,,,
30,up,Sally Sossa & Lil Durk,Star Song,76,20,2,,,,
31,down,Shanti Dope,Nadarang,28,15,89,,,,
32,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],80,32,2,,,,
33,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,16,89,,,,
34,up,Kiyo,Ikaw Lang,38,6,89,,,,
35,down,Chris Brown X Tyga,Ayo,29,13,89,,,,
36,down,BTS,Let Go,33,19,61,,,,
37,down,StarBoi3,Dick (feat. Doja Cat),27,13,12,57,2021-05-16,57,2021-05-16
38,up,Travis Scott,SICKO MODE,42,12,89,48,2020-04-26,9,2020-05-03
39,up,Post Malone,I Fall Apart,45,16,89,,,,
40,down,Juan Caoile,Marikit (feat. Kyleswish),37,1,61,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,14,89,,,,
42,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,32,3,89,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),44,18,89,,,,
44,up,Post Malone,Congratulations (feat. Quavo),51,36,89,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),52,16,89,,,,
46,down,B.I,illa illa,40,3,7,,,,
47,down,Cardi B & Bruno Mars,Please Me,35,8,78,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),58,16,89,,,,
49,down,Matthaios,Gusto Kita Makita,39,21,6,,,,
50,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),47,6,89,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,89,,,,
52,down,BTS,Crystal Snow,49,35,46,,,,
53,down,Drake,God's Plan,46,12,89,,,,
54,up,Fugees,Killing Me Softly With His Song,57,27,78,,,,
55,down,Alisson Shore,Urong Sulong (feat. Kiyo),43,14,89,,,,
56,down,Pop Smoke,What You Know Bout Love,53,3,44,81,2020-07-12,14,2020-10-18
57,down,Russ,Missin You Crazy,56,8,89,,,,
58,up,The Kid LAROI,WITHOUT YOU,62,5,32,32,2020-12-13,12,2021-02-28
59,up,Arizona Zervas,ROXANNE,64,1,87,14,2019-11-24,4,2019-12-22
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,26,89,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,29,89,,,,
62,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),59,9,75,,,,
63,down,Lipip,Anytime (feat. Asiong De Luna & esseca),50,33,3,,,,
64,down,MC Einstein & Skusta Clee,Wag Na Lang,61,9,44,,,,
65,up,Drake,Hotline Bling,84,24,72,,,,
66,up,Flow G.,Araw-Araw Love,68,3,75,,,,
67,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],60,15,15,,,,
68,down,Madcon,Beggin (Original Version),54,54,3,,,,
69,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,65,33,13,,,,
70,up,Al James,Ngayong Gabi,72,5,82,,,,
71,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),78,52,8,77,2021-05-02,35,2021-05-09
72,down,"Tyler, The Creator",WUSYANAME,34,17,4,,,,
73,up,Vince Staples & Fousheé,TAKE ME HOME,91,73,2,,,,
74,down,Drake,In My Feelings,73,22,89,,,,
75,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,5,66,79,2020-04-19,1,2020-07-05
76,-,Pop Smoke,Mr. Jones (feat. Future),-,25,1,,,,
77,-,Jr Crown,Ayoko Na (feat. Mhyre),-,77,1,,,,
78,down,Soulthrll,Cutie Uyyy,70,22,28,,,,
79,down,Post Malone,Wow.,25,18,71,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,4,82,,,,
81,down,Aminé,Caroline,67,14,17,,,,
82,down,Matthaios,Vibe With Me (feat. Lonezo),74,3,83,,,,
83,down,Travis Scott,goosebumps,79,21,58,89,2020-04-26,18,2020-05-03
84,up,Al James,Pa-Umaga,86,5,81,,,,
85,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,37,1,,,,
86,down,Juice WRLD,Lucid Dreams,75,8,87,7,2019-12-15,7,2019-12-15
87,up,Kendrick Lamar & SZA,All the Stars,98,25,41,,,,
88,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),94,6,59,66,2020-05-03,18,2020-05-31
89,-,ALLMO$T,Bagay Tayo,-,11,77,,,,
90,down,Bad Meets Evil,Lighters (feat. Bruno Mars),83,55,23,,,,
91,down,Nicki Minaj & Drake,Best I Ever Had (Remix),90,76,4,,,,
92,down,Johan Kyle,DRUNK IN MANILA,87,87,2,,,,
93,-,SCYE,PARU-PARO (feat. CHNDTR),-,93,1,,,,
94,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,94,1,,,,
95,up,Roddy Ricch,The Box,95,7,75,91,2019-12-08,2,2020-02-16
96,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,83,1,,,,
97,-,Vince Staples,ARE YOU WITH THAT?,-,97,1,,,,
98,-,J. Cole,m y . l i f e,-,8,9,86,2021-05-16,86,2021-05-16
99,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,4,39,,,,
100,down,Kendrick Lamar,HUMBLE.,93,19,55,,,,
