Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Juan Caoile,Marikit (feat. Kyleswish),2,1,18,,,,
3,up,Post Malone,Circles,3,1,46,2,2019-10-06,2,2019-10-06
4,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,6,3,27,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,32,100,2020-03-01,7,2020-04-26
6,down,24kGoldn,Mood (feat. iann dior),5,1,5,33,2020-08-23,1,2020-10-11
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,46,26,2019-10-06,26,2019-10-06
8,up,DJ Khaled,POPSTAR (feat. Drake),8,8,10,94,2020-07-19,8,2020-09-20
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,6,6,78,2020-08-16,3,2020-08-23
10,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),11,8,22,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,5,23,79,2020-04-19,1,2020-07-05
12,up,"Jr Crown, Thomé & Chris Line",Sulyap,21,9,4,,,,
13,up,Flow G.,Araw-Araw Love,13,3,32,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),15,4,46,10,2019-10-06,10,2019-10-06
15,down,Arizona Zervas,ROXANNE,14,1,44,14,2019-11-24,4,2019-12-22
16,down,Drake,Toosie Slide,12,2,25,65,2020-04-05,2,2020-04-26
17,up,Russ,Nobody Knows,17,5,46,,,,
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,13,8,54,2020-07-12,6,2020-08-09
19,down,Post Malone,Psycho (feat. Ty Dolla $ign),18,9,46,,,,
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,6,21,66,2020-05-03,18,2020-05-31
21,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),20,6,46,,,,
22,up,Post Malone,Better Now,23,12,46,,,,
23,up,Travis Scott,SICKO MODE,28,12,46,48,2020-04-26,9,2020-05-03
24,up,Alisson Shore,Urong Sulong (feat. Kiyo),32,14,46,,,,
25,down,Lil Dicky,Freaky Friday (feat. Chris Brown),24,16,46,,,,
26,up,Roddy Ricch,The Box,26,7,41,91,2019-12-08,2,2020-02-16
27,up,The Black Eyed Peas,Where Is the Love?,31,11,45,,,,
28,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,4,7,,,,
29,up,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),30,29,13,,,,
30,down,Post Malone,I Fall Apart,27,16,46,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,20,12,74,2020-07-05,5,2020-07-12
32,down,Matthaios,Catriona,22,1,41,,,,
33,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),37,24,11,,,,
34,down,Russ,Missin You Crazy,33,8,46,,,,
35,down,Matthaios,Vibe With Me (feat. Lonezo),25,3,40,,,,
36,down,JACKBOYS,OUT WEST (feat. Young Thug),34,21,39,79,2019-12-29,28,2020-01-05
37,down,Shanti Dope,Normalan,35,35,26,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),48,18,46,,,,
39,down,Kiyo,Ikaw Lang,36,6,46,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),40,16,46,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,14,46,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,19,46,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,26,46,,,,
44,down,Chris Brown X Tyga,Ayo,42,13,46,,,,
45,up,Post Malone,Congratulations (feat. Quavo),50,36,46,,,,
46,up,MC Einstein & Skusta Clee,Wag Na Lang,90,9,2,,,,
47,down,Shanti Dope,Nadarang,41,15,46,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),45,16,46,,,,
49,up,Drake,God's Plan,53,12,46,,,,
50,down,Drake,In My Feelings,47,22,46,,,,
51,down,Megan Thee Stallion,Savage,44,5,27,61,2020-03-22,14,2020-04-19
52,up,Russ,"Psycho, Pt. 2",56,29,46,,,,
53,down,Juice WRLD,Lucid Dreams,52,8,46,7,2019-12-15,7,2019-12-15
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,16,2,61,2020-08-23,8,2020-10-04
55,down,Nik Makino,Neneng B (feat. Raf Davis),46,1,46,,,,
56,down,Lil Mosey,Blueberry Faygo,49,12,31,69,2020-02-16,24,2020-04-12
57,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,60,3,46,,,,
58,up,Travis Scott,goosebumps,67,21,21,89,2020-04-26,18,2020-05-03
59,down,Young Thug,Relationship (feat. Future),51,3,34,,,,
60,up,Saweetie,Tap In,85,49,9,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,46,,,,
62,up,Cardi B,Bodak Yellow,68,42,29,,,,
63,up,Fugees,Killing Me Softly With His Song,74,27,35,,,,
64,down,ALLMO$T,Bagay Tayo,55,11,46,,,,
65,down,Matthaios,I Want You Back (feat. Calvin De Leon),62,6,46,,,,
66,up,Russ,What They Want,75,32,13,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,4,39,,,,
68,down,Soulstice,Ivana,57,8,31,,,,
69,up,Rod Wave,Rags2Riches (feat. ATR Son Son),86,22,10,85,2020-07-19,62,2020-07-26
70,down,StaySolidRocky,Party Girl,64,19,20,86,2020-05-10,14,2020-06-14
71,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",63,8,40,,,,
72,up,Al James,Ngayong Gabi,87,5,43,,,,
73,down,WhoHeem,Lets Link,66,54,2,,,,
74,down,BROCKHAMPTON,SUGAR,71,18,38,81,2020-01-12,59,2020-02-02
75,down,Cardi B & Bruno Mars,Please Me,72,8,46,,,,
76,up,Kendrick Lamar & SZA,All the Stars,81,25,13,,,,
77,down,BTS,Let Go,69,19,18,,,,
78,down,Ex Battalion,Bounty,70,17,28,,,,
79,down,Russ,Ain't Nobody Takin My Baby,76,20,46,,,,
80,down,DJ Khaled,GREECE (feat. Drake),65,15,10,24,2020-07-26,24,2020-07-26
81,down,Illijah,On My Way,54,54,4,,,,
82,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),84,9,32,,,,
83,down,Machine Gun Kelly & Camila Cabello,Bad Things,78,13,46,,,,
84,down,Drake,Chicago Freestyle (feat. Giveon),83,26,21,92,2020-05-03,26,2020-05-10
85,up,BTS,Crystal Snow,88,35,4,,,,
86,up,Post Malone,Wow.,91,18,46,,,,
87,down,Al James,Pa-Umaga,79,5,44,,,,
88,-,Pop Smoke,What You Know Bout Love,-,3,1,81,2020-07-12,14,2020-10-18
89,-,Drake,Hotline Bling,-,24,34,,,,
90,down,Emman,Uuwian,73,14,6,,,,
91,down,Tyga,Ayy Macarena,89,5,45,88,2019-12-01,64,2020-01-12
92,-,Gagong Rapper,Kabet,-,49,1,,,,
93,up,Al James,LATINA,94,8,44,,,,
94,-,Kendrick Lamar,HUMBLE.,-,19,25,,,,
95,-,Soulstice,Kabet,-,87,3,,,,
96,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],77,31,6,,,,
97,down,ALLMO$T,Dalaga,93,16,45,,,,
98,down,Al James,Repeat (feat. Rjay Ty & Lexus),97,2,35,,,,
99,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,60,12,74,2020-06-28,14,2020-07-26
100,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,22,,,,
