Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shanti Dope,City Girl,1,1,7,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,7,,,,
3,up,Drake & 21 Savage,Rich Flex,3,1,11,,,,
4,down,Nicki Minaj,Super Freaky Girl,2,1,23,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,33,,,,
6,up,Post Malone,Circles,7,1,167,2,2019-10-06,2,2019-10-06
7,down,Lo ki,Kagome,6,1,52,,,,
8,up,Al James,PSG,8,1,53,,,,
9,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",10,9,30,,,,
10,down,Al James,Repeat (feat. Rjay Ty & Lexus),9,2,101,,,,
11,up,Al James,Pa-Umaga,11,5,157,,,,
12,up,Al James,Ngayong Gabi,12,5,160,,,,
13,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),15,9,152,,,,
14,down,Shanti Dope,Tricks,13,10,22,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),21,4,84,,,,
16,up,Al James,Mood (feat. Muric),16,4,19,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),17,4,167,10,2019-10-06,10,2019-10-06
18,up,Russ,3:15 (Breathe),20,9,33,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,167,26,2019-10-06,26,2019-10-06
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,9,,,,
21,up,Drake,God's Plan,23,12,166,,,,
22,down,Nik Makino,MOON (feat. Flow G),14,1,41,,,,
23,down,Post Malone & The Weeknd,One Right Now,18,1,63,,,,
24,down,Al James,LATINA,22,8,123,,,,
25,up,Post Malone,Better Now,27,12,167,,,,
26,up,Drake,In My Feelings,26,22,108,,,,
27,up,Drake,Best I Ever Had,28,3,87,,,,
28,up,Juice WRLD,All Girls Are the Same,41,20,9,53,2019-12-15,53,2019-12-15
29,down,Chris Brown X Tyga,Ayo,25,13,167,,,,
30,down,Jack Harlow,First Class,29,1,41,,,,
31,up,Drake,Hotline Bling,31,24,149,,,,
32,up,O SIDE MAFIA,20 Deep,33,30,6,,,,
33,up,Kiyo,Ikaw Lang,43,6,167,,,,
34,up,Shanti Dope,Nadarang,37,15,167,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),35,16,165,,,,
36,up,CK YG,Love Melody,46,36,4,,,,
37,down,Lil Dicky,Freaky Friday (feat. Chris Brown),32,16,167,,,,
38,up,Central Cee,LET GO,91,38,2,,,,
39,down,Kendrick Lamar,HUMBLE.,36,19,109,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),34,17,137,,,,
41,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,38,3,167,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,26,167,,,,
43,down,Future,WAIT FOR U (feat. Drake & Tems),30,3,38,,,,
44,down,Akon,Be With You,39,2,19,,,,
45,down,Nik Makino,Neneng B (feat. Raf Davis),42,1,106,,,,
46,down,Flow G.,G Wolf,44,12,74,,,,
47,up,Alisson Shore,Urong Sulong (feat. Kiyo),47,14,166,,,,
48,up,Travis Scott,SICKO MODE,48,12,167,48,2020-04-26,9,2020-05-03
49,up,Drake,Nonstop,50,25,44,,,,
50,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),53,18,14,,,,
51,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",45,8,161,,,,
52,down,Kendrick Lamar & SZA,All the Stars,49,25,96,,,,
53,up,Russ,Losin Control,58,12,71,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,78,,,,
55,up,Cardi B & Bruno Mars,Please Me,55,8,156,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),61,18,167,,,,
57,up,J. Cole,No Role Modelz,66,42,21,,,,
58,down,Future,Mask Off,54,46,20,,,,
59,up,Russ,Nobody Knows,62,5,167,,,,
60,up,Akon,Lonely,60,16,57,,,,
61,up,Drake,Passionfruit,63,44,11,,,,
62,up,Russ,Missin You Crazy,64,8,167,,,,
63,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),52,6,167,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,14,167,,,,
65,down,T-Pain,Bartender (feat. Akon),57,2,77,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,4,150,,,,
67,down,50 Cent,In Da Club,59,16,63,,,,
68,down,Post Malone,Enemies (feat. DaBaby),67,40,45,,,,
69,down,Travis Scott,goosebumps,68,21,111,89,2020-04-26,18,2020-05-03
70,-,Flow-G,Rapstar,-,2,1,,,,
71,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),73,28,7,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),71,16,165,,,,
73,down,ニッキー・ミナージュ,Starships,56,42,11,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,79,7,61,35,2019-10-06,2,2019-10-13
75,up,Eminem,Stan (feat. Dido),77,18,51,,,,
76,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,9,167,,,,
77,down,Nicki Minaj,The Night Is Still Young,76,47,16,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,19,159,,,,
79,up,Because,Esmi,80,32,68,,,,
80,down,The Black Eyed Peas,Where Is the Love?,78,11,150,,,,
81,up,Eminem,Without Me,81,18,64,,,,
82,up,Drake,Trust Issues,83,28,35,,,,
83,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),70,55,2,,,,
84,up,Kiyo,Eba,97,16,51,,,,
85,up,Post Malone,I Fall Apart,90,16,167,,,,
86,down,Post Malone,Cooped Up (feat. Roddy Ricch),84,3,36,,,,
87,up,Shanti Dope,Shantidope (feat. Gloc 9),96,84,7,,,,
88,-,Skusta Clee,Testing,-,40,1,,,,
89,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),100,72,8,,,,
90,down,Drake,Fake Love,87,83,7,,,,
91,down,Sean Kingston,Take You There,74,4,37,,,,
92,down,Sean Kingston,Beautiful Girls,75,29,29,,,,
93,down,Post Malone,Congratulations (feat. Quavo),85,36,163,,,,
94,-,Shanti Dope,Materyal,-,67,16,,,,
95,-,Lil Uzi Vert,Just Wanna Rock,-,37,1,,,,
96,down,Post Malone,Wow.,93,18,105,,,,
97,-,Lo ki,Manifest,-,51,25,,,,
98,-,Drake & 21 Savage,Spin Bout U,-,11,9,,,,
99,-,Winiss Beats,Big Boy (Remix),-,98,1,,,,
100,down,Eminem,Mockingbird,99,52,12,,,,
