Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,1,1,14,,,,
2,up,Jack Harlow,First Class,45,1,2,,,,
3,up,Lo ki,Kagome,3,1,13,,,,
4,down,Post Malone & The Weeknd,One Right Now,2,1,24,,,,
5,down,Post Malone,Circles,4,1,128,2,2019-10-06,2,2019-10-06
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,39,,,,
7,down,Al James,Pa-Umaga,6,5,118,,,,
8,up,Zae,Serve (feat. Paul N Ballin),18,8,10,,,,
9,down,Al James,Ngayong Gabi,8,5,121,,,,
10,down,Al James,Repeat (feat. Rjay Ty & Lexus),7,2,62,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,128,26,2019-10-06,26,2019-10-06
12,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),11,9,12,,,,
13,up,Ghetto Gecko,Man!,14,9,7,,,,
14,down,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",13,13,6,,,,
15,up,Russ,Nobody Knows,25,5,128,,,,
16,up,Latto,Big Energy,48,10,2,,,,
17,down,Flow G.,G Wolf,12,12,35,,,,
18,down,Al James,LATINA,16,8,84,,,,
19,down,Shehyee,Trip Lang (feat. Sam Pinto),15,6,8,,,,
20,down,Kiyo,Ikaw Lang,17,6,128,,,,
21,up,Russ,Missin You Crazy,52,8,128,,,,
22,up,"Thome, Jr Crown & Kath",Laging Ikaw,79,22,2,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,9,128,,,,
24,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),19,4,20,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,10,2,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),21,16,126,,,,
27,down,Shanti Dope,Nadarang,23,15,128,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),22,3,67,35,2021-01-17,35,2021-01-17
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,14,128,,,,
30,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,1,51,,,,
31,down,Gloc-9,Upuan (feat. Jeazell Grutas),20,15,25,,,,
32,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,24,3,128,,,,
33,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",29,8,122,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),33,4,128,10,2019-10-06,10,2019-10-06
35,down,Lil Dicky,Freaky Friday (feat. Chris Brown),32,16,128,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,122,,,,
37,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),41,6,128,,,,
38,down,Cardi B & Bruno Mars,Please Me,30,8,117,,,,
39,down,Post Malone,Better Now,37,12,128,,,,
40,down,Alisson Shore,Urong Sulong (feat. Kiyo),34,14,127,,,,
41,down,ITZY,In the morning,31,17,10,,,,
42,down,24kGoldn,Mood (feat. iann dior),39,1,87,33,2020-08-23,1,2020-10-11
43,down,Eminem,Love the Way You Lie (feat. Rihanna),42,18,128,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),40,1,114,100,2020-03-01,7,2020-04-26
45,down,Eminem,Without Me,36,18,25,,,,
46,down,Akon,Lonely,35,16,29,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,26,128,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,89,80,2020-08-09,1,2020-08-16
49,up,Fugees,Killing Me Softly With His Song,54,27,117,,,,
50,up,Russ,Losin Control,90,12,48,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,44,13,126,,,,
52,down,50 Cent,In Da Club,38,16,24,,,,
53,up,Drake,Hotline Bling,64,24,110,,,,
54,down,Eminem,Stan (feat. Dido),53,18,17,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),55,16,126,,,,
56,down,Chris Brown X Tyga,Ayo,51,13,128,,,,
57,down,Flow G.,Praning,49,35,4,,,,
58,up,Travis Scott,SICKO MODE,60,12,128,48,2020-04-26,9,2020-05-03
59,up,Russ,"Psycho, Pt. 2",91,29,99,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),74,17,100,,,,
61,up,Post Malone,I Fall Apart,63,16,128,,,,
62,down,M Zhayt,Para Paraan,46,4,21,,,,
63,down,Flow G.,Araw-Araw Love,57,3,112,,,,
64,up,Drake,God's Plan,68,12,127,,,,
65,down,Tyga & Doja Cat,Freaky Deaky,59,13,8,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,10,9,,,,
67,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),65,9,113,,,,
68,-,Nik Makino,Panalangin (feat. Flow G & Honcho),-,16,1,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),58,11,17,36,2020-02-16,36,2020-02-16
70,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,66,56,47,,,,
71,-,Lil Baby,In A Minute,-,70,1,,,,
72,down,Gloc-9,Simpleng Tao,67,56,53,,,,
73,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),56,27,6,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,123,,,,
75,-,princessrica,Sulutera,-,20,1,,,,
76,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,76,3,109,,,,
77,up,Russ,Ain't Nobody Takin My Baby,94,20,65,,,,
78,up,Cardi B,Up,98,1,63,4,2021-02-14,4,2021-02-14
79,down,Gunna & Future,pushin P (feat. Young Thug),73,11,14,,,,
80,up,B.o.B,Nothin' On You (feat. Bruno Mars),81,15,49,,,,
81,up,Kendrick Lamar,HUMBLE.,87,19,70,,,,
82,down,Juice WRLD & Justin Bieber,Wandered To LA,80,4,18,,,,
83,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,97,33,40,,,,
84,down,Juan Caoile,Marikit (feat. Kyleswish),83,1,100,,,,
85,down,Kiyo,Eba,78,16,40,,,,
86,up,Drake,Girls Want Girls (feat. Lil Baby),88,1,33,,,,
87,up,Range,Oks Nako,96,65,2,,,,
88,down,Bad Meets Evil,Lighters (feat. Bruno Mars),69,55,59,,,,
89,down,Sean Kingston,Take You There,82,4,26,,,,
90,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,4,117,,,,
91,-,Sean Kingston,Beautiful Girls,-,29,25,,,,
92,down,Kendrick Lamar & SZA,All the Stars,85,25,65,,,,
93,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),72,24,46,,,,
94,down,Drake,Best I Ever Had,93,3,62,,,,
95,down,Post Malone,Congratulations (feat. Quavo),86,36,128,,,,
96,down,Alisson Shore,Hanggang Sa Huli,70,9,14,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,5,56,60,2021-02-07,6,2021-04-04
98,-,Nicki Minaj,The Night Is Still Young,-,44,7,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),75,2,76,39,2020-11-15,39,2020-11-15
100,-,Yung Lean,Ginseng Strip 2002,-,4,18,,,,
