Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,1,15,,,,
3,up,Al James,Repeat (feat. Rjay Ty & Lexus),7,2,93,,,,
4,up,Post Malone,Circles,8,1,159,2,2019-10-06,2,2019-10-06
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,25,,,,
6,up,Lo ki,Kagome,6,1,44,,,,
7,up,Nik Makino,MOON (feat. Flow G),10,1,33,,,,
8,up,Al James,Mood (feat. Muric),13,4,11,,,,
9,up,Al James,PSG,14,1,45,,,,
10,down,Russ,3:15 (Breathe),9,9,25,,,,
11,up,Al James,Ngayong Gabi,19,5,152,,,,
12,up,Drake,God's Plan,21,12,158,,,,
13,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
14,up,Al James,Pa-Umaga,23,5,149,,,,
15,up,Shanti Dope,Tricks,26,10,14,,,,
16,down,Drake & 21 Savage,On BS,5,5,3,,,,
17,up,Akon,Be With You,24,2,11,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),28,4,159,10,2019-10-06,10,2019-10-06
19,up,Al James,LATINA,30,8,115,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,3,159,26,2019-10-06,26,2019-10-06
21,down,Russ,Losin Control,12,12,63,,,,
22,down,Russ,Nobody Knows,15,5,159,,,,
23,up,Kendrick Lamar,HUMBLE.,31,19,101,,,,
24,up,Post Malone,Better Now,33,12,159,,,,
25,up,Kendrick Lamar & SZA,All the Stars,44,25,88,,,,
26,down,Russ,Missin You Crazy,17,8,159,,,,
27,down,Drake & 21 Savage,Spin Bout U,11,11,3,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),37,16,157,,,,
29,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),40,9,144,,,,
30,up,Nik Makino,Neneng B (feat. Raf Davis),41,1,98,,,,
31,up,Post Malone & The Weeknd,One Right Now,34,1,55,,,,
32,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),18,18,3,,,,
33,up,Kiyo,Ikaw Lang,45,6,159,,,,
34,down,Russ,Ain't Nobody Takin My Baby,20,20,67,,,,
35,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,47,3,159,,,,
36,up,Jack Harlow,First Class,38,1,33,,,,
37,up,Drake,Nonstop,48,25,36,,,,
38,down,Drake & 21 Savage,Circo Loco,27,27,3,,,,
39,up,Alisson Shore,Urong Sulong (feat. Kiyo),51,14,158,,,,
40,up,Lil Dicky,Freaky Friday (feat. Chris Brown),46,16,159,,,,
41,up,Shanti Dope,Nadarang,52,15,159,,,,
42,up,Travis Scott,SICKO MODE,49,12,159,48,2020-04-26,9,2020-05-03
43,down,Drake,BackOutsideBoyz,16,16,3,,,,
44,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),54,6,159,,,,
45,down,Drake & 21 Savage,Privileged Rappers,22,22,3,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,26,159,,,,
47,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",56,8,153,,,,
48,down,Drake & 21 Savage,Hours In Silence,25,25,3,,,,
49,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",55,9,22,,,,
50,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),87,18,6,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),53,18,159,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,4,76,,,,
53,up,Flow G.,G Wolf,59,12,66,,,,
54,up,Akon,Lonely,67,16,49,,,,
55,up,Future,Mask Off,63,46,12,,,,
56,up,Drake,Trust Issues,69,28,27,,,,
57,up,J. Cole,No Role Modelz,60,42,13,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,1,70,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,14,159,,,,
60,down,Russ,"Psycho, Pt. 2",32,29,102,,,,
61,up,Chris Brown X Tyga,Ayo,65,13,159,,,,
62,down,Post Malone,Enemies (feat. DaBaby),61,40,37,,,,
63,down,Eminem,Mockingbird,58,52,4,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),80,17,129,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,4,142,,,,
66,down,Russ,What They Want,36,32,24,,,,
67,down,Russ,Ride Slow,39,39,13,,,,
68,down,Drake & 21 Savage,Broke Boys,35,35,3,,,,
69,up,50 Cent,In Da Club,73,16,55,,,,
70,up,Cardi B & Bruno Mars,Please Me,74,8,148,,,,
71,up,Drake,Started From the Bottom,88,30,21,,,,
72,up,Post Malone,I Fall Apart,75,16,159,,,,
73,up,Travis Scott,goosebumps,77,21,103,89,2020-04-26,18,2020-05-03
74,up,Nelly,Dilemma (feat. Kelly Rowland),78,16,157,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,79,7,53,35,2019-10-06,2,2019-10-13
76,up,Drake,Hotline Bling,84,24,141,,,,
77,up,Post Malone,Psycho (feat. Ty Dolla $ign),81,9,159,,,,
78,down,Post Malone,Cooped Up (feat. Roddy Ricch),70,3,28,,,,
79,down,Future,WAIT FOR U (feat. Drake & Tems),76,3,30,,,,
80,up,Because,Esmi,92,32,60,,,,
81,up,Nicki Minaj,Moment 4 Life (feat. Drake),100,72,11,,,,
82,up,Akon,Don't Matter,93,53,53,,,,
83,up,Shanti Dope,Materyal,95,67,12,,,,
84,up,Eminem,Stan (feat. Dido),85,18,43,,,,
85,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),72,72,3,,,,
86,up,Eminem,Without Me,90,18,56,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,152,,,,
88,up,T-Pain,Bartender (feat. Akon),91,2,69,,,,
89,down,Cookie$,Sabak Daddy,83,15,12,,,,
90,down,Drake & 21 Savage,Treacherous Twins,43,43,3,,,,
91,down,Drake,Middle of the Ocean,42,42,3,,,,
92,up,Post Malone,Wow.,99,18,97,,,,
93,up,Drake,Girls Want Girls (feat. Lil Baby),94,1,39,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,36,156,,,,
95,up,Kiyo,Eba,96,16,46,,,,
96,-,Kiyo,MAMAPATAWADMALALANA!,-,96,1,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,95,3,,,,
98,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,97,3,28,,,,
99,down,The Black Eyed Peas,Where Is the Love?,98,11,143,,,,
100,-,Flow G.,Praning,-,35,34,,,,
