Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,6,,,,
2,up,Post Malone,Circles,3,1,83,2,2019-10-06,2,2019-10-06
3,-,B.I,illa illa,-,3,1,,,,
4,down,T-Pain,Bartender (feat. Akon),2,2,21,,,,
5,-,B.I,Daydream (feat. LeeHi),-,5,1,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,42,33,2020-08-23,1,2020-10-11
7,down,Cardi B,Up,5,1,18,4,2021-02-14,4,2021-02-14
8,-,B.I,Numb,-,8,1,,,,
9,-,B.I,WATERFALL,-,9,1,,,,
10,down,Masked Wolf,Astronaut In The Ocean,6,5,14,60,2021-02-07,6,2021-04-04
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,83,26,2019-10-06,26,2019-10-06
12,down,Saweetie,Best Friend (feat. Doja Cat),10,3,22,35,2021-01-17,35,2021-01-17
13,-,B.I,Illusion,-,13,1,,,,
14,down,Lil Tjay & 6LACK,Calling My Phone,11,4,17,70,2021-02-14,5,2021-02-21
15,down,Je,Samahan Mo Ako,7,7,4,,,,
16,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,2,31,39,2020-11-15,39,2020-11-15
17,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,44,80,2020-08-09,1,2020-08-16
18,down,J. Cole,m y . l i f e,14,8,4,86,2021-05-16,86,2021-05-16
19,-,B.I,Help me,-,19,1,,,,
20,down,StarBoi3,Dick (feat. Doja Cat),13,13,6,57,2021-05-16,57,2021-05-16
21,down,Polo G,RAPSTAR,20,11,9,86,2021-04-11,7,2021-04-18
22,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,17,3,64,,,,
23,-,B.I,Flow Away,-,23,1,,,,
24,-,B.I,STAY (feat. TABLO),-,24,1,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),18,1,69,100,2020-03-01,7,2020-04-26
26,down,Drake,Best I Ever Had,15,3,17,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,26,13,81,,,,
28,-,B.I,Remember me,-,28,1,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),19,9,83,,,,
30,-,B.I,GRAY,-,30,1,,,,
31,down,Post Malone,Better Now,24,12,83,,,,
32,-,B.I,Then,-,32,1,,,,
33,down,Ex Battalion,Yearly,16,6,9,,,,
34,-,B.I,Re-Birth,-,34,1,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),25,4,83,10,2019-10-06,10,2019-10-06
36,down,The Black Eyed Peas,Where Is the Love?,29,11,82,,,,
37,down,Shanti Dope,Nadarang,27,15,83,,,,
38,down,BTS,Let Go,31,19,55,,,,
39,down,Russ,Nobody Knows,32,5,83,,,,
40,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],21,15,9,,,,
41,down,Juan Caoile,Marikit (feat. Kyleswish),33,1,55,,,,
42,down,Aminé,Caroline,22,14,11,,,,
43,down,Soulthrll,Cutie Uyyy,28,22,22,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,14,83,,,,
45,up,iKON,RHYTHM TA,69,45,2,,,,
46,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",30,8,77,,,,
47,down,Chris Brown X Tyga,Ayo,35,13,83,,,,
48,down,BTS,Crystal Snow,45,35,40,,,,
49,down,Post Malone,I Fall Apart,40,16,83,,,,
50,down,Lil Dicky,Freaky Friday (feat. Chris Brown),37,16,83,,,,
51,up,iKON,MY TYPE,62,51,2,,,,
52,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,43,3,83,,,,
53,down,Travis Scott,SICKO MODE,48,12,83,48,2020-04-26,9,2020-05-03
54,down,The Kid LAROI,WITHOUT YOU,42,5,26,32,2020-12-13,12,2021-02-28
55,down,Post Malone,Congratulations (feat. Quavo),44,36,83,,,,
56,down,Cardi B & Bruno Mars,Please Me,38,8,72,,,,
57,down,Kiyo,Ikaw Lang,39,6,83,,,,
58,down,Mo2crazee,Drilla,57,57,3,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,83,,,,
60,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),52,52,5,77,2021-05-02,35,2021-05-09
61,down,Pop Smoke,What You Know Bout Love,41,3,38,81,2020-07-12,14,2020-10-18
62,down,Arizona Zervas,ROXANNE,53,1,81,14,2019-11-24,4,2019-12-22
63,down,Drake,God's Plan,49,12,83,,,,
64,down,Alisson Shore,Urong Sulong (feat. Kiyo),51,14,83,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),55,18,83,,,,
66,up,Al James,Ngayong Gabi,90,5,77,,,,
67,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),47,6,83,,,,
68,down,Fugees,Killing Me Softly With His Song,65,27,72,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),68,16,83,,,,
70,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",61,9,6,62,2021-05-09,62,2021-05-09
71,down,Drake,What’s Next,60,2,14,68,2021-03-07,4,2021-03-14
72,down,Drake,Wants and Needs (feat. Lil Baby),70,14,14,90,2021-03-07,3,2021-03-14
73,down,J. Cole,p r i d e . i s . t h e . d e v i l,34,18,4,,,,
74,down,J. Cole,a m a r i,36,14,4,,,,
75,up,iKON,APOLOGY,77,75,2,,,,
76,down,Bad Meets Evil,Lighters (feat. Bruno Mars),71,55,17,,,,
77,up,Drake,In My Feelings,78,22,83,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),56,16,83,,,,
79,up,iKON,AIRPLANE,88,79,2,,,,
80,up,iKON,DUMB & DUMBER,87,80,2,,,,
81,down,Russ,Missin You Crazy,59,8,83,,,,
82,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,46,33,7,,,,
83,up,iKON,ANTHEM,86,83,2,,,,
84,-,Roddy Ricch,Late At Night,-,3,1,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,26,83,,,,
86,down,Flow G.,Araw-Araw Love,58,3,69,,,,
87,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),64,9,69,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,5,60,79,2020-04-19,1,2020-07-05
89,down,MC Einstein & Skusta Clee,Wag Na Lang,66,9,39,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,29,83,,,,
91,down,Juice WRLD,Lucid Dreams,63,8,83,7,2019-12-15,7,2019-12-15
92,-,iKON,RHYTHM TA REMIX (Rock Version),-,92,1,,,,
93,down,Matthaios,Vibe With Me (feat. Lonezo),76,3,77,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),81,15,16,,,,
95,down,Travis Scott,goosebumps,79,21,53,89,2020-04-26,18,2020-05-03
96,down,Drake,Hotline Bling,72,24,68,,,,
97,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],80,43,3,,,,
98,down,Shanti Dope,Peekaboo! (feat. Skinny G of Acdmnd$),89,89,2,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,4,76,,,,
100,down,Kendrick Lamar & SZA,All the Stars,84,25,37,,,,
