Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,4,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,18,100,2020-03-01,7,2020-04-26
3,up,Post Malone,Circles,4,1,32,2,2019-10-06,2,2019-10-06
4,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,3,3,13,,,,
5,up,Drake,Toosie Slide,5,2,11,65,2020-04-05,2,2020-04-26
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,5,9,79,2020-04-19,1,2020-07-05
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,6,7,66,2020-05-03,18,2020-05-31
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,32,26,2019-10-06,26,2019-10-06
9,up,Arizona Zervas,ROXANNE,9,1,30,14,2019-11-24,4,2019-12-22
10,up,Flow G.,Araw-Araw Love,10,3,18,,,,
11,up,Megan Thee Stallion,Savage,11,5,13,61,2020-03-22,14,2020-04-19
12,up,Roddy Ricch,The Box,12,7,27,91,2019-12-08,2,2020-02-16
13,up,Lil Mosey,Blueberry Faygo,13,12,17,69,2020-02-16,24,2020-04-12
14,up,Matthaios,Catriona,16,1,27,,,,
15,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),14,8,8,,,,
16,down,Young Thug,Relationship (feat. Future),15,3,20,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),17,4,32,10,2019-10-06,10,2019-10-06
18,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),23,6,32,,,,
19,up,Soulstice,Ivana,20,8,17,,,,
20,up,Matthaios,Vibe With Me (feat. Lonezo),21,3,26,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),22,9,32,,,,
22,up,StaySolidRocky,Party Girl,25,19,6,86,2020-05-10,14,2020-06-14
23,up,Russ,Nobody Knows,24,5,32,,,,
24,down,DripReport,Skechers,18,5,12,68,2020-04-12,51,2020-04-19
25,down,The Black Eyed Peas,Where Is the Love?,19,11,31,,,,
26,up,Ex Battalion,Bounty,30,17,14,,,,
27,up,Travis Scott,SICKO MODE,27,12,32,48,2020-04-26,9,2020-05-03
28,down,Post Malone,Better Now,26,12,32,,,,
29,up,JACKBOYS,OUT WEST (feat. Young Thug),33,21,25,79,2019-12-29,28,2020-01-05
30,down,Nik Makino,Neneng B (feat. Raf Davis),28,1,32,,,,
31,up,Matthaios,I Want You Back (feat. Calvin De Leon),32,6,32,,,,
32,down,Post Malone,I Fall Apart,29,16,32,,,,
33,up,Russ,Missin You Crazy,34,8,32,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,15,8,65,2020-04-26,1,2020-05-03
35,up,Tyga,Ayy Macarena,35,5,31,88,2019-12-01,64,2020-01-12
36,up,Kiyo,Ikaw Lang,38,6,32,,,,
37,up,Alisson Shore,Urong Sulong (feat. Kiyo),37,14,32,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),36,18,23,78,2019-12-15,22,2020-02-16
39,up,Drake,Chicago Freestyle (feat. Giveon),47,26,7,92,2020-05-03,26,2020-05-10
40,up,Russ,"Psycho, Pt. 2",43,29,32,,,,
41,up,Lil Dicky,Freaky Friday (feat. Chris Brown),42,16,32,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),45,16,32,,,,
43,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),39,15,14,95,2020-03-29,95,2020-03-29
44,down,Post Malone,rockstar (feat. 21 Savage),40,16,32,,,,
45,down,Soulthrll,Cutie Uyyy,44,22,7,,,,
46,down,Tyga & Curtis Roach,Bored in the House,41,27,11,,,,
47,up,ALLMO$T,Bagay Tayo,49,11,32,,,,
48,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",55,8,26,,,,
49,up,Drake,In My Feelings,50,22,32,,,,
50,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,48,3,32,,,,
51,down,Post Malone,Congratulations (feat. Quavo),46,36,32,,,,
52,up,Drake,God's Plan,52,12,32,,,,
53,up,Shanti Dope,Nadarang,57,15,32,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,14,32,,,,
55,up,BROCKHAMPTON,SUGAR,56,18,24,81,2020-01-12,59,2020-02-02
56,down,Juice WRLD,Lucid Dreams,54,8,32,7,2019-12-15,7,2019-12-15
57,down,Eminem,Godzilla (feat. Juice WRLD),53,13,22,84,2020-01-19,12,2020-01-26
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,19,32,,,,
59,up,Arvey,Dalaga,64,14,32,,,,
60,up,Chris Brown X Tyga,Ayo,63,13,32,,,,
61,down,Future,Life Is Good (feat. Drake),59,12,23,86,2020-01-12,6,2020-01-19
62,up,Russ,Ain't Nobody Takin My Baby,67,20,32,,,,
63,up,Ewon,Binibining Pinipili,65,63,3,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,26,32,,,,
65,up,ALLMO$T,Dalaga,69,16,32,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,29,32,,,,
67,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,9,18,,,,
68,down,Al James,Repeat (feat. Rjay Ty & Lexus),61,2,21,,,,
69,up,Nik Makino,Lexi,73,7,32,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),77,18,32,,,,
71,down,Post Malone,Wow.,70,18,32,,,,
72,down,Travis Scott,goosebumps,68,21,8,89,2020-04-26,18,2020-05-03
73,up,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),82,39,27,,,,
74,up,Russ,Losin Control,85,12,29,,,,
75,-,Jack Harlow,Whats Poppin,-,71,6,76,2020-03-22,37,2020-04-19
76,up,Mustard,Ballin’ (feat. Roddy Ricch),79,39,26,93,2019-11-10,19,2020-01-12
77,down,Al James,Pa-Umaga,71,5,32,,,,
78,up,Shanti Dope,Normalan,88,35,16,,,,
79,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],75,50,13,,,,
80,down,Al James,LATINA,76,8,32,,,,
81,up,Machine Gun Kelly & Camila Cabello,Bad Things,87,13,32,,,,
82,up,Cardi B & Bruno Mars,Please Me,83,8,32,,,,
83,up,Fugees,Killing Me Softly With His Song,86,27,21,,,,
84,up,BMW KENNY,Wipe It Down,89,84,2,,,,
85,up,Don Toliver,After Party,97,49,6,85,2020-05-03,71,2020-05-24
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,4,25,,,,
87,up,Drake,Nonstop,90,25,14,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,80,7,32,35,2019-10-06,2,2019-10-13
89,down,Y2K & bbno$,Lalala,81,54,32,11,2019-10-06,11,2019-10-06
90,-,6ix9ine & Nicki Minaj,TROLLZ,-,37,1,89,2020-06-14,4,2020-06-21
91,down,Al James,Ngayong Gabi,72,5,31,,,,
92,down,Drake,Hotline Bling,78,24,25,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),74,17,32,,,,
94,-,BTS,Let Go,-,19,7,,,,
95,up,Gloc-9,Halik (feat. Flow G),98,54,9,,,,
96,down,Gloc-9,Simpleng Tao,95,56,10,,,,
97,-,BTS,Not Today (Japanese Version),-,97,1,,,,
98,-,6ix9ine,GOOBA,-,47,4,100,2020-05-10,2,2020-05-17
99,down,Kendrick Lamar,HUMBLE.,93,19,23,,,,
100,up,Akon,Don't Matter,100,53,27,,,,
