Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,1,1,20,,,,
2,up,Jack Harlow,First Class,2,1,9,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,3,4,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,3,6,,,,
5,down,Al James,PSG,4,1,21,,,,
6,up,Post Malone,Circles,6,1,135,2,2019-10-06,2,2019-10-06
7,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,7,3,4,,,,
8,up,Post Malone & The Weeknd,One Right Now,9,1,31,,,,
9,down,Al James,Pa-Umaga,8,5,125,,,,
10,up,Nik Makino,MOON (feat. Flow G),15,1,9,,,,
11,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,11,3,135,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,135,26,2019-10-06,26,2019-10-06
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,46,,,,
14,up,Al James,Ngayong Gabi,16,5,128,,,,
15,down,Latto,Big Energy,10,10,9,,,,
16,up,Al James,Repeat (feat. Rjay Ty & Lexus),19,2,69,,,,
17,up,Shehyee,Trip Lang (feat. Sam Pinto),17,6,15,,,,
18,down,Kendrick Lamar,N95,14,6,4,,,,
19,up,Shanti Dope & Flow G,Kamusta,90,19,2,,,,
20,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),20,9,120,,,,
21,down,Mike Kosa,Lakas Tama (feat. Ayeeman),18,18,4,,,,
22,up,Flow G.,G Wolf,22,12,42,,,,
23,up,Nik Makino,Panalangin (feat. Flow G & Honcho),23,16,8,,,,
24,up,Post Malone,Better Now,26,12,135,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),27,16,133,,,,
26,up,Russ,Nobody Knows,35,5,135,,,,
27,down,S1mba,Rover (feat. DTG),21,21,3,88,2020-06-14,88,2020-06-14
28,down,Gloc-9,Upuan (feat. Jeazell Grutas),25,15,32,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,9,135,,,,
30,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,1,58,,,,
31,down,Lil Dicky,Freaky Friday (feat. Chris Brown),29,16,135,,,,
32,up,Jack Harlow,Churchill Downs (feat. Drake),40,28,4,,,,
33,down,Al James,LATINA,31,8,91,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,14,135,,,,
35,up,Flow G.,Praning,43,35,11,,,,
36,up,Shanti Dope,Nadarang,37,15,135,,,,
37,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),38,4,27,,,,
38,up,Juan Caoile,Marikit (feat. Kyleswish),39,1,107,,,,
39,up,Kendrick Lamar,HUMBLE.,41,19,77,,,,
40,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],63,10,9,,,,
41,down,Ghetto Gecko,Man!,36,9,14,,,,
42,up,Russ,Missin You Crazy,44,8,135,,,,
43,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),30,9,19,,,,
44,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,55,33,45,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),53,16,133,,,,
46,up,Chris Brown X Tyga,Ayo,48,13,135,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),49,4,135,10,2019-10-06,10,2019-10-06
48,up,Post Malone,I Fall Apart,60,16,135,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),54,4,52,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,26,135,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),64,18,135,,,,
52,up,Travis Scott,SICKO MODE,58,12,135,48,2020-04-26,9,2020-05-03
53,down,Fugees,Killing Me Softly With His Song,50,27,124,,,,
54,up,Russ,Losin Control,97,12,53,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),51,3,74,35,2021-01-17,35,2021-01-17
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,13,133,,,,
57,-,Felip,Bulan,-,57,1,,,,
58,up,Cardi B & Bruno Mars,Please Me,66,8,124,,,,
59,down,Young Cocoa,Nova,42,26,2,,,,
60,up,Eminem,Without Me,67,18,32,,,,
61,down,Kiyo,Ikaw Lang,47,6,135,,,,
62,up,Drake,Hotline Bling,70,24,117,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),65,1,121,100,2020-03-01,7,2020-04-26
64,down,ITZY,In the morning,59,17,17,,,,
65,down,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",46,13,13,,,,
66,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
67,up,Cardi B,WAP (feat. Megan Thee Stallion),68,1,96,80,2020-08-09,1,2020-08-16
68,down,24kGoldn,Mood (feat. iann dior),62,1,94,33,2020-08-23,1,2020-10-11
69,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),61,6,135,,,,
70,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",52,8,129,,,,
71,down,50 Cent,In Da Club,69,16,31,,,,
72,up,Drake,God's Plan,73,12,134,,,,
73,down,Kendrick Lamar & Kodak Black,Silent Hill,33,11,4,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,129,,,,
75,down,Alisson Shore,Urong Sulong (feat. Kiyo),71,14,134,,,,
76,up,Drake,Trust Issues,82,28,3,,,,
77,down,Flow G.,Araw-Araw Love,74,3,119,,,,
78,down,Zae,Serve (feat. Paul N Ballin),72,8,17,,,,
79,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,45,1,,,,
80,-,Post Malone,Reputation,-,80,1,,,,
81,up,Post Malone,Congratulations (feat. Quavo),83,36,134,,,,
82,down,Kendrick Lamar & SZA,All the Stars,76,25,71,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),99,17,105,,,,
84,-,Post Malone,Wrapped Around Your Finger,-,71,1,,,,
85,-,Post Malone,Lemon Tree,-,82,1,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),88,11,24,36,2020-02-16,36,2020-02-16
87,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,87,1,,,,
88,-,Post Malone,Insane,-,88,1,,,,
89,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,89,1,,,,
90,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,29,129,,,,
91,-,Drake,Best I Ever Had,-,3,66,,,,
92,up,Sean Kingston,Take You There,95,4,31,,,,
93,-,Post Malone,Euthanasia,-,93,1,,,,
94,-,Post Malone,When I’m Alone,-,94,1,,,,
95,down,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),80,72,6,,,,
96,down,Gloc-9 & Skusta Clee,Kumpisal,24,24,4,,,,
97,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,37,,,,
98,-,Russ,3:15 (Breathe),-,9,1,,,,
99,-,Akon,Lonely,-,16,34,,,,
100,-,Lo ki,Manifest,-,51,1,,,,
