Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,11,,,,
2,up,Post Malone,Circles,2,1,88,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,88,26,2019-10-06,26,2019-10-06
4,up,T-Pain,Bartender (feat. Akon),6,2,26,,,,
5,up,Megan Thee Stallion,Thot Shit,11,5,5,,,,
6,up,Masked Wolf,Astronaut In The Ocean,9,5,19,60,2021-02-07,6,2021-04-04
7,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,49,80,2020-08-09,1,2020-08-16
8,down,Cardi B,Up,7,1,23,4,2021-02-14,4,2021-02-14
9,up,24kGoldn,Mood (feat. iann dior),10,1,47,33,2020-08-23,1,2020-10-11
10,down,Roddy Ricch,Late At Night,4,3,6,,,,
11,up,Donnalyn,Omo,24,3,3,,,,
12,down,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",5,5,3,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),12,3,27,35,2021-01-17,35,2021-01-17
14,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,16,3,69,,,,
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,2,36,39,2020-11-15,39,2020-11-15
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,9,88,,,,
17,down,Lil Tjay & 6LACK,Calling My Phone,14,4,22,70,2021-02-14,5,2021-02-21
18,up,Powfu,Death Bed (feat. beabadoobee),18,1,74,100,2020-03-01,7,2020-04-26
19,up,Post Malone,Goodbyes (feat. Young Thug),19,4,88,10,2019-10-06,10,2019-10-06
20,up,Polo G,RAPSTAR,22,11,14,86,2021-04-11,7,2021-04-18
21,up,Post Malone,Better Now,21,12,88,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,13,86,,,,
23,down,Drake,Best I Ever Had,20,3,22,,,,
24,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",32,8,82,,,,
25,down,Post Malone,Wow.,23,18,70,,,,
26,up,The Black Eyed Peas,Where Is the Love?,30,11,87,,,,
27,up,StarBoi3,Dick (feat. Doja Cat),27,13,11,57,2021-05-16,57,2021-05-16
28,up,Shanti Dope,Nadarang,33,15,88,,,,
29,up,Chris Brown X Tyga,Ayo,31,13,88,,,,
30,up,Russ,Nobody Knows,36,5,88,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,14,88,,,,
32,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,35,3,88,,,,
33,down,BTS,Let Go,28,19,60,,,,
34,down,"Tyler, The Creator",WUSYANAME,17,17,3,,,,
35,up,Cardi B & Bruno Mars,Please Me,41,8,77,,,,
36,up,Lil Dicky,Freaky Friday (feat. Chris Brown),37,16,88,,,,
37,down,Juan Caoile,Marikit (feat. Kyleswish),34,1,60,,,,
38,up,Kiyo,Ikaw Lang,40,6,88,,,,
39,down,Matthaios,Gusto Kita Makita,26,21,5,,,,
40,down,B.I,illa illa,29,3,6,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),45,14,19,90,2021-03-07,3,2021-03-14
42,up,Travis Scott,SICKO MODE,44,12,88,48,2020-04-26,9,2020-05-03
43,down,Alisson Shore,Urong Sulong (feat. Kiyo),42,14,88,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),49,18,88,,,,
45,up,Post Malone,I Fall Apart,46,16,88,,,,
46,up,Drake,God's Plan,53,12,88,,,,
47,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),56,6,88,,,,
48,-,Post Malone,Motley Crew,-,3,1,,,,
49,down,BTS,Crystal Snow,43,35,45,,,,
50,up,Lipip,Anytime (feat. Asiong De Luna & esseca),65,33,2,,,,
51,up,Post Malone,Congratulations (feat. Quavo),54,36,88,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),51,16,88,,,,
53,up,Pop Smoke,What You Know Bout Love,64,3,43,81,2020-07-12,14,2020-10-18
54,up,Madcon,Beggin (Original Version),62,54,2,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,19,88,,,,
56,up,Russ,Missin You Crazy,60,8,88,,,,
57,up,Fugees,Killing Me Softly With His Song,68,27,77,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),52,16,88,,,,
59,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),69,9,74,,,,
60,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],50,15,14,,,,
61,up,MC Einstein & Skusta Clee,Wag Na Lang,81,9,43,,,,
62,up,The Kid LAROI,WITHOUT YOU,71,5,31,32,2020-12-13,12,2021-02-28
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,88,,,,
64,up,Arizona Zervas,ROXANNE,67,1,86,14,2019-11-24,4,2019-12-22
65,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,59,33,12,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,26,88,,,,
67,down,Aminé,Caroline,57,14,16,,,,
68,down,Flow G.,Araw-Araw Love,61,3,74,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,16,35,61,2020-08-23,8,2020-10-04
70,down,Soulthrll,Cutie Uyyy,66,22,27,,,,
71,up,Je,Samahan Mo Ako,84,7,7,,,,
72,up,Al James,Ngayong Gabi,73,5,81,,,,
73,up,Drake,In My Feelings,93,22,88,,,,
74,down,Matthaios,Vibe With Me (feat. Lonezo),70,3,82,,,,
75,up,Juice WRLD,Lucid Dreams,86,8,86,7,2019-12-15,7,2019-12-15
76,-,Sally Sossa & Lil Durk,Star Song,-,20,1,,,,
77,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,25,1,,,,
78,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,52,7,77,2021-05-02,35,2021-05-09
79,up,Travis Scott,goosebumps,82,21,57,89,2020-04-26,18,2020-05-03
80,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,32,1,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,4,81,,,,
82,down,Migos,Having Our Way (feat. Drake),48,17,5,,,,
83,down,Bad Meets Evil,Lighters (feat. Bruno Mars),74,55,22,,,,
84,down,Drake,Hotline Bling,76,24,71,,,,
85,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,38,38,3,,,,
86,up,Al James,Pa-Umaga,91,5,80,,,,
87,-,Johan Kyle,DRUNK IN MANILA,-,87,1,,,,
88,down,Ex Battalion,Yearly,80,6,14,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),87,15,19,,,,
90,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,76,3,,,,
91,-,Vince Staples & Fousheé,TAKE ME HOME,-,73,1,,,,
92,-,BTS,Lights,-,30,11,,,,
93,-,Kendrick Lamar,HUMBLE.,-,19,54,,,,
94,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,6,58,66,2020-05-03,18,2020-05-31
95,-,Roddy Ricch,The Box,-,7,74,91,2019-12-08,2,2020-02-16
96,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,5,65,79,2020-04-19,1,2020-07-05
97,-,Mo2crazee,Drilla,-,57,7,,,,
98,down,Kendrick Lamar & SZA,All the Stars,96,25,40,,,,
99,-,Megan Thee Stallion,TRACK 8,-,8,28,36,2020-11-29,36,2020-11-29
100,-,B.I,Daydream (feat. LeeHi),-,5,5,,,,
