Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,7,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,22,,,,
3,up,Post Malone,Circles,3,1,111,2,2019-10-06,2,2019-10-06
4,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,16,4,2,,,,
5,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),4,4,3,,,,
6,up,M Zhayt,Para Paraan,6,4,4,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,111,26,2019-10-06,26,2019-10-06
8,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,1,34,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),17,3,50,35,2021-01-17,35,2021-01-17
10,up,Cardi B,Up,31,1,46,4,2021-02-14,4,2021-02-14
11,up,Young Cocoa,Zesto,65,11,2,,,,
12,down,Jessi,Cold Blooded,8,3,10,,,,
13,up,Cardi B & Bruno Mars,Please Me,13,8,100,,,,
14,down,Russ,Nobody Knows,10,5,111,,,,
15,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",15,8,105,,,,
16,up,Matthaios & Gloc-9,Araw-Araw Pasko,77,16,2,,,,
17,down,Kiyo,Ikaw Lang,14,6,111,,,,
18,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,24,3,111,,,,
19,up,Al James,Ngayong Gabi,23,5,104,,,,
20,up,Juice WRLD & Justin Bieber,Wandered To LA,57,4,2,,,,
21,down,Sean Kingston,Take You There,9,4,9,,,,
22,down,Post Malone,Psycho (feat. Ty Dolla $ign),19,9,111,,,,
23,down,Rae Sremmurd,This Could Be Us,12,11,10,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,72,80,2020-08-09,1,2020-08-16
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,14,111,,,,
26,up,Flow G.,G Wolf,30,12,18,,,,
27,up,Yung Lean,Ginseng Strip 2002,89,4,2,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),27,1,97,100,2020-03-01,7,2020-04-26
29,up,Pop Smoke,What You Know Bout Love,83,3,52,81,2020-07-12,14,2020-10-18
30,down,Post Malone,Better Now,18,12,111,,,,
31,down,Chris Brown X Tyga,Ayo,25,13,111,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),26,4,111,10,2019-10-06,10,2019-10-06
33,down,Shanti Dope,Nadarang,28,15,111,,,,
34,down,24kGoldn,Mood (feat. iann dior),29,1,70,33,2020-08-23,1,2020-10-11
35,down,Drake,Girls Want Girls (feat. Lil Baby),22,1,16,,,,
36,down,Al James,Pa-Umaga,34,5,101,,,,
37,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,78,33,29,,,,
38,down,Juan Caoile,Marikit (feat. Kyleswish),32,1,83,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),36,16,109,,,,
40,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,3,16,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),42,18,111,,,,
42,down,Lil Dicky,Freaky Friday (feat. Chris Brown),38,16,111,,,,
43,down,Sean Kingston,Beautiful Girls,40,29,12,,,,
44,down,Travis Scott,SICKO MODE,37,12,111,48,2020-04-26,9,2020-05-03
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,26,111,,,,
46,up,Russ,Missin You Crazy,49,8,111,,,,
47,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),62,47,3,,,,
48,down,Kanye West,Praise God,47,7,15,,,,
49,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,13,109,,,,
50,down,Masked Wolf,Astronaut In The Ocean,43,5,42,60,2021-02-07,6,2021-04-04
51,down,5ive,Me and My Brother,33,8,20,,,,
52,down,Post Malone,I Fall Apart,48,16,111,,,,
53,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,2,59,39,2020-11-15,39,2020-11-15
54,down,Russ,Seduce (feat. Capella Grey),41,9,10,,,,
55,up,Al James,LATINA,61,8,67,,,,
56,up,Alisson Shore,Urong Sulong (feat. Kiyo),64,14,110,,,,
57,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),55,6,111,,,,
58,up,Flow G.,Araw-Araw Love,59,3,95,,,,
59,down,Kanye West,Hurricane,35,1,16,,,,
60,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,67,3,92,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),51,16,109,,,,
62,down,Drake,God's Plan,54,12,111,,,,
63,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),50,17,16,,,,
64,down,Post Malone,Congratulations (feat. Quavo),60,36,111,,,,
65,down,Drake,Hotline Bling,58,24,93,,,,
66,down,Akon,Lonely,45,16,18,,,,
67,-,Ex Battalion,Atin,-,67,1,,,,
68,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),63,9,96,,,,
69,up,Eminem,Without Me,74,18,8,,,,
70,up,Drake,Best I Ever Had,70,3,45,,,,
71,down,Fugees,Killing Me Softly With His Song,53,27,100,,,,
72,down,Nicki Minaj,High School (feat. Lil Wayne),71,59,5,,,,
73,down,Travis Scott,ESCAPE PLAN,44,4,7,,,,
74,up,Drake,Wants and Needs (feat. Lil Baby),94,14,29,90,2021-03-07,3,2021-03-14
75,up,BTS,Let Go,75,19,83,,,,
76,down,Drake,Fair Trade (feat. Travis Scott),66,3,16,,,,
77,down,Post Malone,Motley Crew,56,3,24,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,4,103,,,,
79,up,Juice WRLD,Lucid Dreams,80,8,106,7,2019-12-15,7,2019-12-15
80,-,Polo G,RAPSTAR,-,11,24,86,2021-04-11,7,2021-04-18
81,down,Social House,Magic in the Hamptons (feat. Lil Yachty),76,72,8,,,,
82,up,Kendrick Lamar,Money Trees (feat. Jay Rock),97,4,42,,,,
83,down,bbno$,edamame (feat. Rich Brian),82,59,6,,,,
84,up,Drake,One Dance (feat. Wizkid & Kyla),88,17,84,,,,
85,-,Al James,Repeat (feat. Rjay Ty & Lexus),-,2,45,,,,
86,up,MC Einstein & Skusta Clee,Wag Na Lang,91,9,65,,,,
87,up,The Black Eyed Peas,Where Is the Love?,98,11,108,,,,
88,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,90,56,33,,,,
89,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,15,38,,,,
90,-,BE'O,Counting Stars (feat. Beenzino),-,27,1,,,,
91,down,Bad Meets Evil,Lighters (feat. Bruno Mars),81,55,43,,,,
92,down,50 Cent,In Da Club,72,16,12,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,107,,,,
94,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),93,76,3,,,,
95,down,Kendrick Lamar & SZA,All the Stars,84,25,54,,,,
96,down,Kiyo,Eba,86,16,28,,,,
97,down,Nik Makino,Neneng B (feat. Raf Davis),96,1,71,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),87,29,109,,,,
99,down,Travis Scott,goosebumps,73,21,79,89,2020-04-26,18,2020-05-03
100,down,Lipip,Anytime (feat. Asiong De Luna & esseca),68,33,23,,,,
