Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,3,1,65,2,2019-10-06,2,2019-10-06
3,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",4,3,3,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,26,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,What You Know Bout Love,9,3,20,81,2020-07-12,14,2020-10-18
6,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,7,3,46,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,65,26,2019-10-06,26,2019-10-06
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,51,100,2020-03-01,7,2020-04-26
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,2,13,39,2020-11-15,39,2020-11-15
10,up,MC Einstein & Skusta Clee,Wag Na Lang,10,9,21,,,,
11,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",13,8,59,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),15,3,4,35,2021-01-17,35,2021-01-17
13,up,CJ,Whoopty,23,13,5,51,2020-11-22,8,2021-01-24
14,down,Juan Caoile,Marikit (feat. Kyleswish),11,1,37,,,,
15,up,Megan Thee Stallion,TRACK 8,17,8,11,36,2020-11-29,36,2020-11-29
16,down,The Kid LAROI,WITHOUT YOU,5,5,8,32,2020-12-13,12,2021-02-28
17,up,The Black Eyed Peas,Where Is the Love?,19,11,64,,,,
18,-,Ez Mil,Panalo (Trap Cariñosa),-,1,1,,,,
19,up,Russ,Nobody Knows,20,5,65,,,,
20,down,Arizona Zervas,ROXANNE,16,1,63,14,2019-11-24,4,2019-12-22
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),21,9,65,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),25,16,65,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),24,4,65,10,2019-10-06,10,2019-10-06
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,42,79,2020-04-19,1,2020-07-05
25,down,Kiyo,Ikaw Lang,22,6,65,,,,
26,up,Lil Dicky,Freaky Friday (feat. Chris Brown),29,16,65,,,,
27,up,Flow G.,Araw-Araw Love,27,3,51,,,,
28,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,44,3,65,,,,
29,up,Post Malone,Better Now,35,12,65,,,,
30,down,Roddy Ricch,The Box,18,7,60,91,2019-12-08,2,2020-02-16
31,up,Alisson Shore,Urong Sulong (feat. Kiyo),36,14,65,,,,
32,up,Shanti Dope,Nadarang,41,15,65,,,,
33,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,6,40,66,2020-05-03,18,2020-05-31
34,up,Chris Brown X Tyga,Ayo,37,13,65,,,,
35,down,Post Malone,I Fall Apart,33,16,65,,,,
36,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),40,6,65,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,14,65,,,,
38,down,Popp Hunna,Adderall (Corvette Corvette),30,20,11,,,,
39,up,Drake,God's Plan,45,12,65,,,,
40,down,Sean Kingston,Me Love,32,27,5,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,65,,,,
42,up,Travis Scott,SICKO MODE,46,12,65,48,2020-04-26,9,2020-05-03
43,down,Ron Henley,Biglang Liko (feat. Pow Chavez),39,22,8,,,,
44,up,Matthaios,Vibe With Me (feat. Lonezo),50,3,59,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,20,31,74,2020-07-05,5,2020-07-12
46,up,Russ,Missin You Crazy,47,8,65,,,,
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,6,25,78,2020-08-16,3,2020-08-23
48,up,Juice WRLD,Lucid Dreams,55,8,65,7,2019-12-15,7,2019-12-15
49,up,BTS,Let Go,53,19,37,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),59,16,65,,,,
51,up,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),58,12,10,,,,
52,down,Matthaios,Catriona,48,1,60,,,,
53,down,"Jr Crown, Thomé & Chris Line",Sulyap,49,9,23,,,,
54,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),62,8,41,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),56,18,65,,,,
56,down,Epik High,Rosario (feat. CL & ZICO),28,28,2,,,,
57,up,Post Malone,Congratulations (feat. Quavo),60,36,65,,,,
58,up,Kendrick Lamar & SZA,All the Stars,66,25,20,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,26,65,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),42,8,29,94,2020-07-19,8,2020-09-20
61,up,Fugees,Killing Me Softly With His Song,65,27,54,,,,
62,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),82,24,30,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,16,21,61,2020-08-23,8,2020-10-04
64,down,Octavian & Skepta,Papi Chulo,54,15,15,,,,
65,down,Megan Thee Stallion,TRACK 3,61,45,5,100,2020-11-29,80,2020-12-27
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,4,58,,,,
67,up,Al James,Pa-Umaga,69,5,63,,,,
68,up,Al James,Ngayong Gabi,74,5,61,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),64,13,27,54,2020-07-12,6,2020-08-09
70,up,Drake,In My Feelings,70,22,65,,,,
71,-,Ramengvrl & Pyra,Foreign,-,9,1,,,,
72,up,Lil Baby,On Me,83,72,6,24,2020-12-13,24,2020-12-13
73,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,9,51,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,29,65,,,,
75,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,29,,,,
76,up,Machine Gun Kelly & Camila Cabello,Bad Things,86,13,63,,,,
77,down,Saweetie,Back to the Streets (feat. Jhené Aiko),75,44,8,,,,
78,up,BTS,Crystal Snow,81,35,22,,,,
79,-,ALLMO$T,Bagay Tayo,-,11,63,,,,
80,-,Drake,Hotline Bling,-,24,51,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,4,26,,,,
82,up,Russ,"Psycho, Pt. 2",84,29,65,,,,
83,up,Kendrick Lamar,HUMBLE.,98,19,40,,,,
84,down,Kiyo,Eba,71,16,5,,,,
85,up,DaivJstn,Don't Go,94,85,2,,,,
86,down,Saweetie,Tap In,63,49,28,,,,
87,-,Fetty Wap,679 (feat. Monty),-,64,17,,,,
88,-,Ez Mil,Idk,-,64,1,,,,
89,-,Ez Mil & HBOM,Cultura,-,83,1,,,,
90,down,Drake,Toosie Slide,87,2,44,65,2020-04-05,2,2020-04-26
91,up,JACKBOYS,OUT WEST (feat. Young Thug),96,21,58,79,2019-12-29,28,2020-01-05
92,-,Ez Mil,Laboy,-,85,1,,,,
93,-,Erica Banks,Buss It,-,93,1,,,,
94,down,Travis Scott,goosebumps,92,21,40,89,2020-04-26,18,2020-05-03
95,-,Cardi B,Bodak Yellow,-,42,45,,,,
96,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),97,33,16,,,,
97,-,Gloc-9,Simpleng Tao,-,56,14,,,,
98,-,T-Pain,Bartender (feat. Akon),-,2,8,,,,
99,-,Al James,LATINA,-,8,56,,,,
100,down,Nik Makino,Neneng B (feat. Raf Davis),95,1,65,,,,
