Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,9,100,2020-03-01,7,2020-04-26
2,down,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
3,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,3,4,,,,
4,up,Drake,Toosie Slide,72,2,2,65,2020-04-05,2,2020-04-26
5,up,DripReport,Skechers,13,5,3,68,2020-04-12,51,2020-04-19
6,down,Flow G.,Araw-Araw Love,3,3,9,,,,
7,down,Young Thug,Relationship (feat. Future),4,3,11,,,,
8,down,Arizona Zervas,ROXANNE,6,1,21,14,2019-11-24,4,2019-12-22
9,down,Matthaios,Catriona,7,1,18,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,23,26,2019-10-06,26,2019-10-06
11,up,Megan Thee Stallion,Savage,11,5,4,61,2020-03-22,14,2020-04-19
12,down,Roddy Ricch,The Box,10,7,18,91,2019-12-08,2,2020-02-16
13,down,Soulstice,Ivana,12,8,8,,,,
14,down,Matthaios,Vibe With Me (feat. Lonezo),9,3,17,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),14,4,23,10,2019-10-06,10,2019-10-06
16,up,Lil Mosey,Blueberry Faygo,18,12,8,69,2020-02-16,24,2020-04-12
17,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),15,6,23,,,,
18,down,Ex Battalion,Bounty,17,17,5,,,,
19,down,Matthaios,I Want You Back (feat. Calvin De Leon),16,6,23,,,,
20,up,Russ,Nobody Knows,22,5,23,,,,
21,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),19,15,5,95,2020-03-29,95,2020-03-29
22,down,Nik Makino,Neneng B (feat. Raf Davis),21,1,23,,,,
23,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,9,23,,,,
24,down,Post Malone,I Fall Apart,23,16,23,,,,
25,down,Post Malone,Better Now,24,12,23,,,,
26,down,Kiyo,Ikaw Lang,25,6,23,,,,
27,up,Tyga,Ayy Macarena,27,5,22,88,2019-12-01,64,2020-01-12
28,up,Tyga & Curtis Roach,Bored in the House,75,27,2,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),26,13,13,84,2020-01-19,12,2020-01-26
30,up,JACKBOYS,OUT WEST (feat. Young Thug),30,21,16,79,2019-12-29,28,2020-01-05
31,up,Roddy Ricch,High Fashion (feat. Mustard),32,18,14,78,2019-12-15,22,2020-02-16
32,down,Alisson Shore,Urong Sulong (feat. Kiyo),29,14,23,,,,
33,down,Russ,Missin You Crazy,31,8,23,,,,
34,up,Future,Life Is Good (feat. Drake),37,12,14,86,2020-01-12,6,2020-01-19
35,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",33,8,17,,,,
36,down,Juice WRLD,Lucid Dreams,34,8,23,7,2019-12-15,7,2019-12-15
37,down,BROCKHAMPTON,SUGAR,28,18,15,81,2020-01-12,59,2020-02-02
38,down,Post Malone,rockstar (feat. 21 Savage),35,16,23,,,,
39,up,ALLMO$T,Bagay Tayo,40,11,23,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),38,16,23,,,,
41,up,Travis Scott,SICKO MODE,42,12,23,48,2020-04-26,9,2020-05-03
42,down,Nik Makino,Lexi,36,7,23,,,,
43,down,K CAMP,Lottery,39,29,14,,,,
44,up,Lil Dicky,Freaky Friday (feat. Chris Brown),46,16,23,,,,
45,down,Post Malone,Congratulations (feat. Quavo),43,36,23,,,,
46,down,Russ,"Psycho, Pt. 2",44,29,23,,,,
47,down,Arvey,Dalaga,41,14,23,,,,
48,down,Al James,Repeat (feat. Rjay Ty & Lexus),45,2,12,,,,
49,up,Drake,In My Feelings,51,22,23,,,,
50,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],52,50,4,,,,
51,up,Drake,God's Plan,55,12,23,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,14,23,,,,
53,up,Russ,Ain't Nobody Takin My Baby,58,20,23,,,,
54,up,Gloc-9,Halik (feat. Flow G),65,54,2,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,29,23,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,23,,,,
57,down,Kiyo & Yzkk,Dantay,47,44,7,,,,
58,down,Shanti Dope,Nadarang,54,15,23,,,,
59,down,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),56,39,18,,,,
60,down,The Black Eyed Peas,Where Is the Love?,59,11,22,,,,
61,up,ALLMO$T,Dalaga,69,16,23,,,,
62,up,Al James,LATINA,70,8,23,,,,
63,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,71,3,23,,,,
64,down,Y2K & bbno$,Lalala,60,54,23,11,2019-10-06,11,2019-10-06
65,down,JSE,Pinagpalit,50,40,5,,,,
66,down,Post Malone,Wow.,62,18,23,,,,
67,up,Al James,Ngayong Gabi,80,5,23,,,,
68,down,Chris Brown X Tyga,Ayo,57,13,23,,,,
69,down,Akon,Lonely,63,16,7,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,26,23,,,,
71,down,Ray J,One Wish,67,12,18,,,,
72,up,YNW Melly,Suicidal,88,40,13,97,2019-12-01,25,2020-02-02
73,up,Akon,Don't Matter,79,53,20,,,,
74,up,Likybo,Kraazy,83,42,13,,,,
75,up,Al James,Pa-Umaga,78,5,23,,,,
76,up,Cardi B & Bruno Mars,Please Me,84,8,23,,,,
77,down,Shanti Dope,Normalan,61,35,7,,,,
78,-,Trill Ryan,She Gon Go,-,78,1,,,,
79,up,DaBaby,Find My Way,96,79,2,69,2020-04-05,28,2020-04-12
80,down,Tiagz,My Heart Went Oops,74,74,4,,,,
81,up,Drake,Nonstop,100,25,7,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,66,6,,,,
83,up,Mustard,Ballin’ (feat. Roddy Ricch),86,39,17,93,2019-11-10,19,2020-01-12
84,down,Raf Davis,Chinita (feat. Nik Makino & M$tryo),68,20,11,,,,
85,down,Machine Gun Kelly & Camila Cabello,Bad Things,77,13,23,,,,
86,up,Jack Harlow,Whats Poppin,92,71,2,76,2020-03-22,37,2020-04-19
87,down,Eminem,Love the Way You Lie (feat. Rihanna),82,18,23,,,,
88,down,Russ,Losin Control,85,12,23,,,,
89,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,66,66,3,,,,
90,down,Drake,Hotline Bling,87,24,17,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),81,17,23,,,,
92,-,Rich Brian & Guapdad 4000,Bali,-,75,1,,,,
93,down,NAV & Gunna,Turks (feat. Travis Scott),64,64,3,95,2020-03-29,26,2020-04-05
94,-,Fetty Wap,Trap Queen,-,94,2,,,,
95,up,Fugees,Killing Me Softly With His Song,95,27,13,,,,
96,-,Cardi B,Bodak Yellow,-,42,20,,,,
97,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,9,9,,,,
98,down,Post Malone,Candy Paint,97,74,11,,,,
99,-,Kendrick Lamar,HUMBLE.,-,19,20,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,93,7,23,35,2019-10-06,2,2019-10-13
