Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,6,4,2021-02-14,4,2021-02-14
2,up,Drake,What’s Next,29,2,2,68,2021-03-07,4,2021-03-14
3,down,Post Malone,Circles,2,1,71,2,2019-10-06,2,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),3,1,30,33,2020-08-23,1,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,32,80,2020-08-09,1,2020-08-16
6,up,Saweetie,Best Friend (feat. Doja Cat),6,3,10,35,2021-01-17,35,2021-01-17
7,down,Ez Mil,Panalo (Trap Cariñosa),5,1,7,,,,
8,up,Drake,Best I Ever Had,11,3,5,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,71,26,2019-10-06,26,2019-10-06
10,down,Powfu,Death Bed (feat. beabadoobee),8,1,57,100,2020-03-01,7,2020-04-26
11,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,9,3,52,,,,
12,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",12,8,65,,,,
13,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,18,3,71,,,,
14,up,Drake,Wants and Needs (feat. Lil Baby),68,14,2,90,2021-03-07,3,2021-03-14
15,up,MC Einstein & Skusta Clee,Wag Na Lang,17,9,27,,,,
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),16,9,71,,,,
17,down,Pop Smoke,What You Know Bout Love,13,3,26,81,2020-07-12,14,2020-10-18
18,down,The Kid LAROI,WITHOUT YOU,10,5,14,32,2020-12-13,12,2021-02-28
19,down,Juan Caoile,Marikit (feat. Kyleswish),14,1,43,,,,
20,up,Russ,Nobody Knows,20,5,71,,,,
21,up,The Black Eyed Peas,Where Is the Love?,21,11,70,,,,
22,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,9,57,,,,
23,down,Post Malone,Goodbyes (feat. Young Thug),19,4,71,10,2019-10-06,10,2019-10-06
24,up,Kiyo,Ikaw Lang,34,6,71,,,,
25,up,Shanti Dope,Nadarang,25,15,71,,,,
26,down,Post Malone,Better Now,23,12,71,,,,
27,down,Lil Dicky,Freaky Friday (feat. Chris Brown),26,16,71,,,,
28,up,Alisson Shore,Urong Sulong (feat. Kiyo),35,14,71,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),39,18,71,,,,
30,down,Arizona Zervas,ROXANNE,27,1,69,14,2019-11-24,4,2019-12-22
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,14,71,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),30,16,71,,,,
33,down,Post Malone,I Fall Apart,31,16,71,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,5,48,79,2020-04-19,1,2020-07-05
35,down,Flow G.,Araw-Araw Love,28,3,57,,,,
36,down,Megan Thee Stallion,TRACK 8,32,8,17,36,2020-11-29,36,2020-11-29
37,down,Ramengvrl & Pyra,Foreign,22,9,7,,,,
38,down,Lil Tjay & 6LACK,Calling My Phone,15,4,5,70,2021-02-14,5,2021-02-21
39,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),37,6,71,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,19,71,,,,
41,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),70,41,2,20,2021-03-14,20,2021-03-14
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,6,46,66,2020-05-03,18,2020-05-31
43,down,Chris Brown X Tyga,Ayo,36,13,71,,,,
44,down,Travis Scott,SICKO MODE,43,12,71,48,2020-04-26,9,2020-05-03
45,down,Drake,God's Plan,41,12,71,,,,
46,up,Russ,Missin You Crazy,47,8,71,,,,
47,down,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",40,40,5,,,,
48,down,BTS,Let Go,44,19,43,,,,
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),46,2,19,39,2020-11-15,39,2020-11-15
50,up,Post Malone,rockstar (feat. 21 Savage),52,16,71,,,,
51,down,Post Malone,Congratulations (feat. Quavo),48,36,71,,,,
52,up,JACKBOYS,OUT WEST (feat. Young Thug),98,21,62,79,2019-12-29,28,2020-01-05
53,up,Cardi B & Bruno Mars,Please Me,99,8,60,,,,
54,up,Juice WRLD,Lucid Dreams,59,8,71,7,2019-12-15,7,2019-12-15
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,4,64,,,,
56,down,"Jr Crown, Thomé & Chris Line",Sulyap,45,9,29,,,,
57,down,Matthaios,Vibe With Me (feat. Lonezo),51,3,65,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,26,71,,,,
59,up,Bad Meets Evil,Lighters (feat. Bruno Mars),95,55,5,,,,
60,up,Drake,In My Feelings,63,22,71,,,,
61,down,Fugees,Killing Me Softly With His Song,56,27,60,,,,
62,down,Matthaios,Catriona,57,1,66,,,,
63,up,Jroa,Baliw Sayo (feat. Bosx1ne),91,63,2,,,,
64,down,Al James,Pa-Umaga,58,5,69,,,,
65,down,Russ,"Psycho, Pt. 2",61,29,71,,,,
66,up,Drake,Hotline Bling,93,24,57,,,,
67,down,Roddy Ricch,The Box,54,7,66,91,2019-12-08,2,2020-02-16
68,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),62,8,47,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,29,71,,,,
70,up,Kiyo,Eba,77,16,11,,,,
71,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],67,67,3,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,79,13,69,,,,
73,down,Megan Thee Stallion,TRACK 3,60,45,11,100,2020-11-29,80,2020-12-27
74,up,maskupandvibe,Pajama Party(pam param pam pam),80,74,3,,,,
75,down,Gloc-9,Simpleng Tao,66,56,19,,,,
76,down,Kendrick Lamar,Money Trees (feat. Jay Rock),65,4,32,,,,
77,down,Al James,Ngayong Gabi,69,5,67,,,,
78,down,BTS,Crystal Snow,72,35,28,,,,
79,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),74,24,36,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,5,2,60,2021-02-07,6,2021-04-04
81,up,Drake,One Dance (feat. Wizkid & Kyla),85,17,54,,,,
82,up,Matthaios,Vibe Check (feat. Lonezo),86,82,2,,,,
83,down,B.o.B,Nothin' On You (feat. Bruno Mars),82,15,5,,,,
84,down,Kendrick Lamar & SZA,All the Stars,73,25,26,,,,
85,up,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),97,85,2,,,,
86,up,Cardi B,Bodak Yellow,89,42,51,,,,
87,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,6,31,78,2020-08-16,3,2020-08-23
88,down,ALLMO$T,Bagay Tayo,78,11,69,,,,
89,down,Alisson Shore,ERE (feat. Aypi),87,87,2,,,,
90,down,Travis Scott,goosebumps,88,21,46,89,2020-04-26,18,2020-05-03
91,down,Pop Smoke,Mood Swings (feat. Lil Tjay),75,13,33,54,2020-07-12,6,2020-08-09
92,down,DJ Khaled,POPSTAR (feat. Drake),81,8,35,94,2020-07-19,8,2020-09-20
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,20,37,74,2020-07-05,5,2020-07-12
94,down,Drake,Toosie Slide,92,2,50,65,2020-04-05,2,2020-04-26
95,down,Drake,Chicago Freestyle (feat. Giveon),90,26,30,92,2020-05-03,26,2020-05-10
96,-,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),-,12,15,,,,
97,down,Kendrick Lamar,HUMBLE.,76,19,46,,,,
98,-,Russ,Ain't Nobody Takin My Baby,-,20,63,,,,
99,down,T-Pain,Bartender (feat. Akon),94,2,13,,,,
100,up,Young Thug,Relationship (feat. Future),100,3,50,,,,
