Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthaios,Catriona,1,1,11,,,,
2,up,Arizona Zervas,ROXANNE,2,1,14,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,1,16,2,2019-10-06,2,2019-10-06
4,up,Matthaios,Vibe With Me (feat. Lonezo),4,3,10,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,16,26,2019-10-06,26,2019-10-06
6,up,Matthaios,I Want You Back (feat. Calvin De Leon),7,6,16,,,,
7,up,Young Thug,Relationship (feat. Future),9,3,4,,,,
8,down,Nik Makino,Neneng B (feat. Raf Davis),6,1,16,,,,
9,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),8,6,16,,,,
10,up,Roddy Ricch,The Box,10,7,11,91,2019-12-08,2,2020-02-16
11,up,Tyga,Ayy Macarena,11,5,15,88,2019-12-01,64,2020-01-12
12,up,Post Malone,Goodbyes (feat. Young Thug),12,4,16,10,2019-10-06,10,2019-10-06
13,up,Russ,Nobody Knows,13,5,16,,,,
14,up,Flow G.,Araw-Araw Love,51,3,2,,,,
15,up,Nik Makino,Lexi,15,7,16,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),33,1,2,100,2020-03-01,7,2020-04-26
17,down,Eminem,Godzilla (feat. Juice WRLD),14,13,6,84,2020-01-19,12,2020-01-26
18,up,Alisson Shore,Urong Sulong (feat. Kiyo),19,14,16,,,,
19,down,Future,Life Is Good (feat. Drake),16,12,7,86,2020-01-12,6,2020-01-19
20,down,Al James,Repeat (feat. Rjay Ty & Lexus),17,2,5,,,,
21,up,Kiyo,Ikaw Lang,22,6,16,,,,
22,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",20,8,10,,,,
23,down,Roddy Ricch,High Fashion (feat. Mustard),18,18,7,78,2019-12-15,22,2020-02-16
24,down,BROCKHAMPTON,SUGAR,21,18,8,81,2020-01-12,59,2020-02-02
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,9,16,,,,
26,down,Post Malone,Better Now,23,12,16,,,,
27,down,Russ,Missin You Crazy,26,8,16,,,,
28,down,ALLMO$T,Bagay Tayo,25,11,16,,,,
29,up,K CAMP,Lottery,48,29,7,,,,
30,down,Arvey,Dalaga,27,14,16,,,,
31,up,Post Malone,I Fall Apart,31,16,16,,,,
32,up,Lil Dicky,Freaky Friday (feat. Chris Brown),32,16,16,,,,
33,down,Travis Scott,SICKO MODE,28,12,16,48,2020-04-26,9,2020-05-03
34,down,Juice WRLD,Lucid Dreams,29,8,16,7,2019-12-15,7,2019-12-15
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,19,16,,,,
36,down,Ray J,One Wish,34,12,11,,,,
37,up,Raf Davis,Chinita (feat. Nik Makino & M$tryo),44,20,4,,,,
38,down,Al James,LATINA,35,8,16,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,14,16,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),43,18,16,,,,
41,down,Shanti Dope,Nadarang,36,15,16,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),45,16,16,,,,
43,down,ALLMO$T,Dalaga,38,16,16,,,,
44,up,JACKBOYS,OUT WEST (feat. Young Thug),50,21,9,79,2019-12-29,28,2020-01-05
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,29,16,,,,
46,up,Drake,In My Feelings,46,22,16,,,,
47,up,Drake,God's Plan,49,12,16,,,,
48,down,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",41,23,16,,,,
49,up,Russ,Ain't Nobody Takin My Baby,53,20,16,,,,
50,up,Al James,Pa-Umaga,52,5,16,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,59,7,16,35,2019-10-06,2,2019-10-13
52,down,Mustard,Ballin’ (feat. Roddy Ricch),39,39,10,93,2019-11-10,19,2020-01-12
53,up,Russ,"Psycho, Pt. 2",60,29,16,,,,
54,up,Don Toliver,No Idea,55,29,11,95,2019-12-08,26,2020-01-12
55,down,Al James,Ngayong Gabi,54,5,16,,,,
56,up,Post Malone,Wow.,58,18,16,,,,
57,up,Because,Esmi,61,32,16,,,,
58,down,YNW Melly,Suicidal,42,40,6,97,2019-12-01,25,2020-02-02
59,down,Nicki Minaj,Yikes,30,30,3,36,2020-02-09,36,2020-02-09
60,up,Cardi B & Bruno Mars,Please Me,63,8,16,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),65,16,16,,,,
62,up,Post Malone,Congratulations (feat. Quavo),62,36,16,,,,
63,up,Drake,Hotline Bling,88,24,10,,,,
64,up,Chris Brown X Tyga,Ayo,64,13,16,,,,
65,up,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),69,39,11,,,,
66,down,Likybo,Kraazy,57,42,6,,,,
67,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,67,3,16,,,,
68,up,The Black Eyed Peas,Where Is the Love?,71,11,15,,,,
69,down,DaBaby,BOP,56,41,14,92,2019-10-06,32,2020-01-19
70,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,70,1,33,2020-02-23,33,2020-02-23
71,up,Eminem,Lose Yourself (Soundtrack Version),79,11,2,36,2020-02-16,36,2020-02-16
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,75,13,16,,,,
73,up,Russ,Losin Control,77,12,16,,,,
74,down,Lil Nas X,Old Town Road,72,43,16,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,26,16,,,,
76,down,Drake,Money In The Grave (feat. Rick Ross),68,27,16,45,2019-10-06,45,2019-10-06
77,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),66,16,6,33,2020-01-19,26,2020-01-26
78,up,Fugees,Killing Me Softly With His Song,84,27,7,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,4,16,,,,
80,down,Y2K & bbno$,Lalala,78,54,16,11,2019-10-06,11,2019-10-06
81,down,Pricetagg,Kontrabida (feat. CLR),80,52,16,,,,
82,up,Kendrick Lamar,HUMBLE.,86,19,16,,,,
83,up,Gloc-9,Simpleng Tao,94,56,3,,,,
84,down,Mac Miller,Good News,74,20,7,62,2020-01-12,21,2020-01-19
85,down,Drake,One Dance (feat. Wizkid & Kyla),83,17,16,,,,
86,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,86,1,78,2020-02-23,78,2020-02-23
87,-,Lil Mosey,Blueberry Faygo,-,12,1,69,2020-02-16,24,2020-04-12
88,down,Russ,Civil War,81,56,16,,,,
89,down,Cardi B,Bodak Yellow,87,42,16,,,,
90,up,Alisson Shore,Polaroid (feat. Kiyo & No$ia),90,79,6,,,,
91,down,DaBaby,VIBEZ,70,68,9,59,2019-11-10,57,2020-01-19
92,-,Soulstice,Ivana,-,8,1,,,,
93,down,Acdmnd$,Ice (feat. NahmeanNamsayin),76,27,16,,,,
94,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,94,1,85,2020-02-23,85,2020-02-23
95,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,97,56,13,,,,
96,up,Akon,Don't Matter,96,53,13,,,,
97,-,Nik Makino,Baliw Sayo,-,97,1,,,,
98,down,Kendrick Lamar & SZA,All the Stars,95,25,9,,,,
99,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],93,66,16,,,,
100,-,KRYPTO9095,Woah (feat. D3Mstreet),-,59,14,,,,
