Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,8,,,,
2,down,Shanti Dope,City Girl,1,1,8,,,,
3,up,Nicki Minaj,Super Freaky Girl,4,1,24,,,,
4,down,Drake & 21 Savage,Rich Flex,3,1,12,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,34,,,,
6,up,Post Malone,Circles,6,1,168,2,2019-10-06,2,2019-10-06
7,up,Lo ki,Kagome,7,1,53,,,,
8,up,Al James,PSG,8,1,54,,,,
9,up,Al James,Repeat (feat. Rjay Ty & Lexus),10,2,102,,,,
10,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",9,9,31,,,,
11,up,Al James,Pa-Umaga,11,5,158,,,,
12,up,Al James,Ngayong Gabi,12,5,161,,,,
13,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),13,9,153,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,4,85,,,,
15,down,Shanti Dope,Tricks,14,10,23,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,10,,,,
17,up,Russ,3:15 (Breathe),18,9,34,,,,
18,down,Al James,Mood (feat. Muric),16,4,20,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),17,4,168,10,2019-10-06,10,2019-10-06
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,168,26,2019-10-06,26,2019-10-06
21,up,Drake,God's Plan,21,12,167,,,,
22,up,Juice WRLD,All Girls Are the Same,28,20,10,53,2019-12-15,53,2019-12-15
23,up,Post Malone & The Weeknd,One Right Now,23,1,64,,,,
24,up,Al James,LATINA,24,8,124,,,,
25,up,Drake,Best I Ever Had,27,3,88,,,,
26,up,Chris Brown X Tyga,Ayo,29,13,168,,,,
27,down,Drake,In My Feelings,26,22,109,,,,
28,down,Post Malone,Better Now,25,12,168,,,,
29,down,Nik Makino,MOON (feat. Flow G),22,1,42,,,,
30,up,O SIDE MAFIA,20 Deep,32,30,7,,,,
31,up,Drake,Hotline Bling,31,24,150,,,,
32,up,Kendrick Lamar,HUMBLE.,39,19,110,,,,
33,up,Kiyo,Ikaw Lang,33,6,168,,,,
34,down,Jack Harlow,First Class,30,1,42,,,,
35,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,41,3,168,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),35,16,166,,,,
37,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),50,18,15,,,,
38,down,Shanti Dope,Nadarang,34,15,168,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,17,138,,,,
40,up,Skusta Clee,Testing,88,40,2,,,,
41,down,Lil Dicky,Freaky Friday (feat. Chris Brown),37,16,168,,,,
42,up,Future,WAIT FOR U (feat. Drake & Tems),43,3,39,,,,
43,down,CK YG,Love Melody,36,36,5,,,,
44,up,Cardi B & Bruno Mars,Please Me,55,8,157,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,26,168,,,,
46,down,Nik Makino,Neneng B (feat. Raf Davis),45,1,107,,,,
47,up,Alisson Shore,Urong Sulong (feat. Kiyo),47,14,167,,,,
48,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",51,8,162,,,,
49,down,Flow G.,G Wolf,46,12,75,,,,
50,down,Akon,Be With You,44,2,20,,,,
51,down,Drake,Nonstop,49,25,45,,,,
52,up,Kendrick Lamar & SZA,All the Stars,52,25,97,,,,
53,down,Travis Scott,SICKO MODE,48,12,168,48,2020-04-26,9,2020-05-03
54,up,J. Cole,No Role Modelz,57,42,22,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),56,18,168,,,,
56,up,Future,Mask Off,58,46,21,,,,
57,up,Flow-G,Rapstar,70,2,2,,,,
58,down,Russ,Losin Control,53,12,72,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,79,,,,
60,up,Drake,Passionfruit,61,44,12,,,,
61,up,Russ,Missin You Crazy,62,8,168,,,,
62,down,Akon,Lonely,60,16,58,,,,
63,down,Russ,Nobody Knows,59,5,168,,,,
64,up,ニッキー・ミナージュ,Starships,73,42,12,,,,
65,up,50 Cent,In Da Club,67,16,64,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,4,151,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,14,168,,,,
68,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),63,6,168,,,,
69,up,Lil Uzi Vert,Just Wanna Rock,95,37,2,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),72,16,166,,,,
71,down,T-Pain,Bartender (feat. Akon),65,2,78,,,,
72,down,Post Malone,Enemies (feat. DaBaby),68,40,46,,,,
73,up,Eminem,Stan (feat. Dido),75,18,52,,,,
74,down,Travis Scott,goosebumps,69,21,112,89,2020-04-26,18,2020-05-03
75,down,Travis Scott,HIGHEST IN THE ROOM,74,7,62,35,2019-10-06,2,2019-10-13
76,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),83,55,3,,,,
77,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),71,28,8,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,9,168,,,,
79,up,Eminem,Without Me,81,18,65,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,160,,,,
81,down,Because,Esmi,79,32,69,,,,
82,up,Kiyo,Eba,84,16,52,,,,
83,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),89,72,9,,,,
84,down,Nicki Minaj,The Night Is Still Young,77,44,17,,,,
85,up,Drake,Fake Love,90,83,8,,,,
86,-,Juice WRLD,Lucid Dreams,-,8,111,7,2019-12-15,7,2019-12-15
87,-,Coi Leray,Players,-,2,1,,,,
88,-,Flo Rida,I Cry,-,63,1,,,,
89,down,Post Malone,Cooped Up (feat. Roddy Ricch),86,3,37,,,,
90,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,68,13,,,,
91,up,Eminem,Mockingbird,100,52,13,,,,
92,down,The Black Eyed Peas,Where Is the Love?,80,11,151,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,80,16,,,,
94,up,Post Malone,Wow.,96,18,106,,,,
95,down,Shanti Dope,Shantidope (feat. Gloc 9),87,84,8,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,87,2,,,,
97,down,Drake,Trust Issues,82,28,36,,,,
98,up,Winiss Beats,Big Boy (Remix),99,98,2,,,,
99,-,Future,PIE (feat. Chris Brown),-,77,1,,,,
100,down,Post Malone,Congratulations (feat. Quavo),93,36,164,,,,
