Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,5,,,,
2,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),1,1,7,,,,
3,up,CK YG,Silly Hoes (feat. HELLMERRY),6,3,9,,,,
4,down,Flow-G,Rapstar,3,2,34,,,,
5,down,Al James,Atin-Atin Lang (feat. Flow G),4,4,3,,,,
6,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,1,11,,,,
7,up,Realest Cram,So Fine,9,6,8,,,,
8,down,Sassa Gurl,Maria Hiwaga,7,1,11,,,,
9,down,Jeff Grecia,Elevate,8,1,28,,,,
10,up,Al James,Pa-Umaga,12,5,190,,,,
11,up,Realest Cram,Fetty,11,10,16,,,,
12,up,Al James,Ngayong Gabi,14,5,193,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,40,,,,
14,up,Teys,LWKY (feat. Keith),15,10,15,,,,
15,down,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),13,6,10,,,,
16,up,Post Malone,Circles,17,1,200,2,2019-10-06,2,2019-10-06
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,200,26,2019-10-06,26,2019-10-06
18,up,Gunna,fukumean,18,15,8,,,,
19,up,Baby Blood,3 AM,27,14,5,,,,
20,up,Al James,PSG,20,1,86,,,,
21,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,23,3,200,,,,
22,up,Hev Abi,Welcome2dtq,48,2,4,,,,
23,up,Hev Abi,Para Sa Streets,32,4,7,,,,
24,down,O SIDE MAFIA,SMD (feat. PAUL N BALLIN),19,13,4,,,,
25,down,Nateman,Paboritong Pagkakamali,21,20,14,,,,
26,up,Al James,Repeat (feat. Rjay Ty & Lexus),29,2,134,,,,
27,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),28,20,24,,,,
28,down,O SIDE MAFIA,Go Getta,26,18,32,,,,
29,down,Shanti Dope,City Girl,25,1,40,,,,
30,down,NOHESI,WholeLotta$$$ (feat. CA$HMAN),22,21,25,,,,
31,up,Al James,LATINA,33,8,156,,,,
32,down,Dave & Central Cee,Sprinter,24,8,12,,,,
33,down,OLG Zak,Don't Play With Us (feat. Realest Cram & ENZO MF),31,17,15,,,,
34,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,4,117,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,2,66,,,,
36,up,Shanti Dope,Nadarang,37,15,200,,,,
37,down,Travis Scott,MELTDOWN,34,9,6,,,,
38,up,Hev Abi,Mossa Downtown (feat. gins&melodies),45,18,3,,,,
39,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],38,3,18,,,,
40,up,Realest Cram,Sneaky Link (feat. CK YG),43,40,6,,,,
41,up,Sica,Choosy,42,32,18,,,,
42,down,Tu$ Brother$ & HELLMERRY,Thai Freestlye,41,26,5,,,,
43,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),36,9,185,,,,
44,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",39,8,194,,,,
45,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",51,9,63,,,,
46,up,O SIDE MAFIA,20 Deep,47,30,39,,,,
47,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,40,9,7,,,,
48,up,gins&melodies,LUV DRUG (feat. Eros Tongco),83,6,2,,,,
49,up,Drake & 21 Savage,Rich Flex,53,1,44,,,,
50,up,Nicki Minaj,Super Freaky Girl,69,1,56,,,,
51,up,Cardi B & Bruno Mars,Please Me,54,8,184,,,,
52,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),50,8,23,,,,
53,up,Hev Abi,Lil Kasalanan Shortie,73,4,4,,,,
54,down,Lil Durk,All My Life (feat. J. Cole),49,16,17,,,,
55,-,Nicki Minaj,Last Time I Saw You,-,4,1,,,,
56,up,Post Malone,Enemies (feat. DaBaby),72,40,66,,,,
57,up,Flow G.,G Wolf,57,12,107,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),63,16,198,,,,
59,down,Shanti Dope,Young Gaddy,46,46,6,,,,
60,up,Kiyo,Ikaw Lang,67,6,200,,,,
61,down,Chris Brown X Tyga,Ayo,52,13,200,,,,
62,up,Nik Makino,Neneng B (feat. Raf Davis),62,1,139,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,95,7,89,35,2019-10-06,2,2019-10-13
64,down,Drake,Hotline Bling,55,24,182,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),60,17,170,,,,
66,down,HELLMERRY,BAE,56,54,29,,,,
67,up,Cardi B,WAP (feat. Megan Thee Stallion),99,1,109,80,2020-08-09,1,2020-08-16
68,down,Al James,Mood (feat. Muric),65,4,52,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,9,197,,,,
70,up,Lil Dicky,Freaky Friday (feat. Chris Brown),77,16,200,,,,
71,up,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),94,71,2,,,,
72,-,Lah Pat & Flo Milli,Rodeo (Remix),-,39,1,,,,
73,down,Drake,Passionfruit,61,44,44,,,,
74,up,Coi Leray,Players,75,2,33,,,,
75,up,Russ,3:15 (Breathe),88,9,66,,,,
76,up,Post Malone,Goodbyes (feat. Young Thug),84,4,200,10,2019-10-06,10,2019-10-06
77,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,14,198,,,,
78,down,Post Malone,Better Now,76,12,200,,,,
79,up,Lo ki,Kagome,85,1,85,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),89,18,199,,,,
81,down,Travis Scott,TELEKINESIS,66,37,6,,,,
82,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,26,200,,,,
83,up,Flow G.,Praning,96,35,60,,,,
84,up,Travis Scott,SICKO MODE,97,12,200,48,2020-04-26,9,2020-05-03
85,-,Drake,Fear,-,85,1,,,,
86,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,14,42,,,,
87,up,Nicki Minaj,Anaconda,98,87,2,,,,
88,down,다이나믹 듀오 & DJ Premier,Aeao,74,38,7,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,80,24,,,,
90,down,Drake,God's Plan,59,12,199,,,,
91,down,"Metro Boomin, Travis Scott & Young Thug",Trance,90,18,28,,,,
92,down,Drake,Best I Ever Had,70,3,120,,,,
93,down,Drake,In My Feelings,64,22,141,,,,
94,down,Kendrick Lamar,HUMBLE.,79,19,142,,,,
95,-,Doja Cat,Demons,-,49,1,,,,
96,down,Sica,Dnd,91,77,3,,,,
97,up,Post Malone,I Fall Apart,100,16,194,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,180,,,,
99,down,ニッキー・ミナージュ,Starships,58,42,41,,,,
100,-,Hev Abi,Walang Makapa,-,41,1,,,,
