Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),2,1,5,,,,
2,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,9,,,,
3,up,Flow-G,Rapstar,3,2,32,,,,
4,up,CK YG,Silly Hoes (feat. HELLMERRY),7,3,7,,,,
5,down,Sassa Gurl,Maria Hiwaga,4,1,9,,,,
6,down,Doja Cat,Paint The Town Red,5,1,3,,,,
7,down,Jeff Grecia,Elevate,6,1,26,,,,
8,up,Realest Cram,So Fine,10,6,6,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,38,,,,
10,up,Realest Cram,Fetty,13,10,14,,,,
11,up,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),12,6,8,,,,
12,down,Al James,Pa-Umaga,11,5,188,,,,
13,up,O SIDE MAFIA,SMD (feat. PAUL N BALLIN),93,13,2,,,,
14,up,Al James,Ngayong Gabi,15,5,191,,,,
15,up,Gunna,fukumean,17,15,6,,,,
16,up,Teys,LWKY (feat. Keith),23,10,13,,,,
17,up,Post Malone,Circles,18,1,198,2,2019-10-06,2,2019-10-06
18,down,Dave & Central Cee,Sprinter,14,8,10,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,198,26,2019-10-06,26,2019-10-06
20,up,Nateman,Paboritong Pagkakamali,21,20,12,,,,
21,up,NOHESI,WholeLotta$$$ (feat. CA$HMAN),25,21,23,,,,
22,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,19,3,198,,,,
23,up,O SIDE MAFIA,Go Getta,29,18,30,,,,
24,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),28,20,22,,,,
25,down,Kendrick Lamar,Money Trees (feat. Jay Rock),20,4,115,,,,
26,down,Shanti Dope,City Girl,24,1,38,,,,
27,down,OLG Zak,Don't Play With Us (feat. Realest Cram & ENZO MF),26,17,13,,,,
28,down,Al James,PSG,22,1,84,,,,
29,down,Travis Scott,MELTDOWN,9,9,4,,,,
30,up,Al James,Repeat (feat. Rjay Ty & Lexus),30,2,132,,,,
31,up,Hev Abi,Para Sa Streets,37,4,5,,,,
32,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),33,9,183,,,,
33,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],27,3,16,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,64,,,,
35,down,Al James,LATINA,34,8,154,,,,
36,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,31,9,5,,,,
37,up,Baby Blood,3 AM,56,14,3,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,14,40,,,,
39,up,Shanti Dope,Nadarang,46,15,198,,,,
40,up,Tu$ Brother$ & HELLMERRY,Thai Freestlye,62,26,3,,,,
41,up,Sica,Choosy,44,32,16,,,,
42,up,Realest Cram,Sneaky Link (feat. CK YG),61,40,4,,,,
43,down,Lil Durk,All My Life (feat. J. Cole),41,16,15,,,,
44,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",40,8,192,,,,
45,up,O SIDE MAFIA,20 Deep,58,30,37,,,,
46,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),38,8,21,,,,
47,down,ニッキー・ミナージュ,Starships,42,42,39,,,,
48,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",45,9,61,,,,
49,down,Cardi B & Bruno Mars,Please Me,47,8,182,,,,
50,down,Drake & 21 Savage,Rich Flex,43,1,42,,,,
51,down,Drake,In My Feelings,48,22,139,,,,
52,up,Shanti Dope,Young Gaddy,65,46,4,,,,
53,down,Chris Brown X Tyga,Ayo,50,13,198,,,,
54,up,HELLMERRY,BAE,63,54,27,,,,
55,down,Drake,Best I Ever Had,54,3,118,,,,
56,down,Drake,God's Plan,49,12,197,,,,
57,down,Drake,Hotline Bling,53,24,180,,,,
58,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),52,18,45,,,,
59,up,Hev Abi,Welcome2dtq,87,2,2,,,,
60,down,Flow G.,G Wolf,55,12,105,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),59,17,168,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,26,198,,,,
63,down,Drake,Passionfruit,60,44,42,,,,
64,down,Travis Scott,TELEKINESIS,39,37,4,,,,
65,down,Kendrick Lamar,HUMBLE.,64,19,140,,,,
66,up,Nicki Minaj,Super Freaky Girl,70,1,54,,,,
67,up,Coi Leray,Players,73,2,31,,,,
68,down,Kiyo,Ikaw Lang,67,6,198,,,,
69,up,Post Malone,Enemies (feat. DaBaby),69,40,64,,,,
70,up,Al James,Mood (feat. Muric),76,4,50,,,,
71,up,Future,Mask Off,71,46,51,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),72,16,196,,,,
73,up,Nik Makino,Neneng B (feat. Raf Davis),79,1,137,,,,
74,up,Nicki Minaj,The Night Is Still Young,75,46,26,,,,
75,up,Hev Abi,Lil Kasalanan Shortie,94,4,2,,,,
76,up,Post Malone,Psycho (feat. Ty Dolla $ign),86,9,195,,,,
77,-,Sica,Dnd,-,77,1,,,,
78,down,Akon,Right Now (Na Na Na),68,28,7,,,,
79,up,Post Malone,Better Now,80,12,198,,,,
80,down,Lil Dicky,Freaky Friday (feat. Chris Brown),74,16,198,,,,
81,down,J. Cole,No Role Modelz,78,42,52,,,,
82,up,Alisson Shore,Urong Sulong (feat. Kiyo),84,14,197,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),85,18,197,,,,
84,down,Post Malone,Goodbyes (feat. Young Thug),83,4,198,10,2019-10-06,10,2019-10-06
85,down,Russ,3:15 (Breathe),77,9,64,,,,
86,up,Lo ki,Kagome,89,1,83,,,,
87,down,Travis Scott,SICKO MODE,81,12,198,48,2020-04-26,9,2020-05-03
88,-,Al James,Atin-Atin Lang (feat. Flow G),-,4,1,,,,
89,-,Iggy Napoles,THA GANG COSTA (feat. Costa Cashman),-,86,1,,,,
90,-,Hev Abi,Mossa Downtown (feat. gins&melodies),-,18,1,,,,
91,-,다이나믹 듀오 & DJ Premier,Aeao,-,38,5,,,,
92,down,"Metro Boomin, Travis Scott & Young Thug",Trance,82,18,26,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,14,196,,,,
94,down,Travis Scott,I KNOW ?,57,38,4,,,,
95,up,Travis Scott,HIGHEST IN THE ROOM,98,7,87,35,2019-10-06,2,2019-10-13
96,down,Ez Mil & Eminem,Realest,36,36,3,,,,
97,down,Travis Scott,FE!N,51,21,4,,,,
98,up,T-Pain,Bartender (feat. Akon),100,2,104,,,,
99,down,Post Malone,I Fall Apart,95,16,192,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,4,179,,,,
