Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,gins&melodies,Babaero (feat. Hev Abi),1,1,15,,,,
2,up,Hev Abi,Alam Mo Ba Girl,2,1,27,,,,
3,up,Hev Abi,Walang Alam,3,3,19,,,,
4,up,Hev Abi,Lil Kasalanan Shortie,4,4,38,,,,
5,up,Flow G. & Hev Abi,Burgis,6,5,9,,,,
6,down,Hev Abi,Para Sa Streets,5,4,41,,,,
7,up,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),8,2,23,,,,
8,down,Hev Abi,Sumugal (feat. Unotheone & LK),7,6,10,,,,
9,up,O SIDE MAFIA & Brgr,Get Low,9,1,19,,,,
10,up,Doja Cat,Agora Hills,10,1,32,,,,
11,up,HELLMERRY & Al James,Tequila Rose,11,8,7,,,,
12,up,Hev Abi,Welcome2dtq,12,2,38,,,,
13,up,Nik Makino,We Made It (feat. Flow G),13,5,17,,,,
14,up,Al James,Pa-Umaga,16,5,224,,,,
15,down,Doja Cat,Paint The Town Red,14,1,39,,,,
16,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,10,30,,,,
17,up,Young Blood Neet,ILY (feat. Bugoy na Koykoy),24,14,7,,,,
18,up,Flow-G,Rapstar,18,2,68,,,,
19,down,Future & Metro Boomin,Like That,17,13,6,,,,
20,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),19,13,6,,,,
21,down,gins&melodies,LUV DRUG (feat. Eros Tongco),20,6,36,,,,
22,down,Hev Abi,Mossa Downtown (feat. gins&melodies),21,18,37,,,,
23,up,Al James,Ngayong Gabi,23,5,227,,,,
24,up,O SIDE MAFIA,MY THANG (GO GETTA 2),25,9,28,,,,
25,up,Post Malone,Circles,27,1,234,2,2019-10-06,2,2019-10-06
26,down,Downtown Q',Playaz in dis MF (feat. Hev Abi & LK),22,18,13,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,234,26,2019-10-06,26,2019-10-06
28,up,Lay Bankz,Tell Ur Girlfriend,80,28,2,,,,
29,down,Al James,PSG,26,1,120,,,,
30,up,Nik Makino,SOBRANG SOLID (feat. NEXXFRIDAY),91,30,2,,,,
31,up,CK YG,Silly Hoes (feat. HELLMERRY),32,3,43,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,14,76,,,,
33,down,Drake,Best I Ever Had,31,3,154,,,,
34,down,Hev Abii,QC Girls,29,27,22,,,,
35,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),33,9,219,,,,
36,down,Al James,LATINA,35,8,190,,,,
37,up,Tu$ Brother$ & HELLMERRY,Thai Freestlye,97,26,25,,,,
38,down,Hev Abi,Di Na Saluhin,34,26,31,,,,
39,up,Drake,Push Ups,94,39,2,,,,
40,down,Al James,Repeat (feat. Rjay Ty & Lexus),37,2,168,,,,
41,down,21 Savage,redrum,36,15,16,,,,
42,down,Drake,God's Plan,41,12,233,,,,
43,down,Jack Harlow,Lovin On Me,39,12,24,,,,
44,down,Drake,Hotline Bling,40,24,216,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,4,151,,,,
46,down,Shanti Dope,City Girl,45,1,74,,,,
47,down,Al James,Atin-Atin Lang (feat. Flow G),44,4,37,,,,
48,down,Chris Brown X Tyga,Ayo,46,13,234,,,,
49,down,Nik Makino,Neneng B (feat. Raf Davis),42,1,166,,,,
50,down,Kiyo,Eba,49,16,70,,,,
51,down,Hev Abi,Walang Makapa,43,41,35,,,,
52,up,"Bosx1ne, Jroa, Skusta Clee, Emcee Rhenn, Flow-G, Bullet-D & Kent Mnl",Need You,87,47,2,,,,
53,up,Apekz,Blue Dreams (feat. Sica),63,45,6,,,,
54,down,Drake,In My Feelings,48,22,175,,,,
55,down,O SIDE MAFIA,Go Getta,50,18,66,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),52,17,204,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,74,,,,
58,down,Shanti Dope,Nadarang,54,15,234,,,,
59,up,HELLMERRY,4:AM,70,27,33,,,,
60,down,Hev Abi,drugr4ts (feat. gins&melodies & Simmo),56,47,15,,,,
61,down,Kendrick Lamar,HUMBLE.,55,19,176,,,,
62,down,Jrldm,Para Sa Sarili,61,20,15,,,,
63,down,4200Southville,Suave (Remastered),57,57,5,,,,
64,down,Tory Lanez,Traphouse (feat. NYCE),47,23,8,,,,
65,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",59,8,228,,,,
66,up,Flow G.,G Wolf,81,12,138,,,,
67,down,Drake,Passionfruit,65,44,78,,,,
68,down,Binangonan Hustla,Cerrero Hollywood (feat. 2ldok & Madman Stan),51,19,20,,,,
69,up,O SIDE MAFIA,20 Deep,72,30,73,,,,
70,down,Sica,Amboy Shit (feat. Hev Abi & HELLMERRY) [Remix],68,15,25,,,,
71,down,Creepy Nuts,Bling-Bang-Bang-Born,58,36,7,,,,
72,down,Teys,LWKY (feat. Keith),60,10,49,,,,
73,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),66,45,16,,,,
74,up,HELLMERRY,Anghell,78,70,6,,,,
75,down,Drake & 21 Savage,Rich Flex,73,1,78,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),76,18,230,,,,
77,down,Nicki Minaj,The Night Is Still Young,69,44,31,,,,
78,down,Kiyo,Ikaw Lang,77,6,213,,,,
79,down,21 Savage & Summer Walker,prove it,74,56,15,,,,
80,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",75,9,97,,,,
81,up,Gloc-9,Upuan (feat. Jeazell Grutas),90,15,56,,,,
82,down,Drake,Nonstop,67,25,96,,,,
83,down,Future,Mask Off,82,46,57,,,,
84,down,Realest Cram,So Fine,71,6,42,,,,
85,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,83,33,70,,,,
86,up,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),93,6,44,,,,
87,-,Post Malone,Enemies (feat. DaBaby),-,40,94,,,,
88,down,Hev Abi,Still,79,67,13,,,,
89,down,Travis Scott,FE!N,85,21,8,,,,
90,up,Illest Morena,Sabik,92,65,9,,,,
91,-,Flow G.,Batugan,-,51,35,,,,
92,down,Juan Caoile,Marikit (feat. Kyleswish),86,1,134,,,,
93,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,8,55,,,,
94,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,16,229,,,,
95,up,Flow G.,Praning,99,35,74,,,,
96,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
97,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),64,40,5,,,,
98,up,Nateman,Paboritong Pagkakamali,98,20,48,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,16,228,,,,
100,down,Jeff Grecia,Elevate,96,1,62,,,,
