Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,1,1,7,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,17,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,32,,,,
4,up,Post Malone,Circles,5,1,121,2,2019-10-06,2,2019-10-06
5,up,Al James,Ngayong Gabi,6,5,114,,,,
6,up,Al James,Pa-Umaga,12,5,111,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,121,26,2019-10-06,26,2019-10-06
8,down,Nicki Minaj & Lil Baby,Bussin,4,4,3,,,,
9,down,Kiyo,Ikaw Lang,7,6,121,,,,
10,up,Al James,Repeat (feat. Rjay Ty & Lexus),13,2,55,,,,
11,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),10,10,2,,,,
12,up,Al James,LATINA,14,8,77,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,11,10,36,2020-02-16,36,2020-02-16
14,up,Zae,Serve (feat. Paul N Ballin),22,8,3,,,,
15,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,9,4,4,,,,
16,down,Gunna & Future,pushin P (feat. Young Thug),15,11,7,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),20,16,119,,,,
18,up,Eminem,Without Me,19,18,18,,,,
19,up,M Zhayt,Para Paraan,23,4,14,,,,
20,down,50 Cent,In Da Club,16,16,17,,,,
21,up,ITZY,In the morning,29,17,3,,,,
22,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,1,44,,,,
23,down,Alisson Shore,Hanggang Sa Huli,17,9,7,,,,
24,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",26,8,115,,,,
25,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),27,4,13,,,,
26,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,28,3,121,,,,
27,down,Juice WRLD & Justin Bieber,Wandered To LA,21,4,11,,,,
28,up,Fugees,Killing Me Softly With His Song,33,27,110,,,,
29,up,Shanti Dope,Nadarang,32,15,121,,,,
30,up,Jack Harlow,Nail Tech,88,30,2,,,,
31,down,Alisson Shore,Urong Sulong (feat. Kiyo),25,14,120,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),38,3,60,35,2021-01-17,35,2021-01-17
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,9,121,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,14,121,,,,
35,up,Russ,Nobody Knows,36,5,121,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),18,18,121,,,,
37,down,Lo ki,Kagome,34,1,6,,,,
38,up,Post Malone,Better Now,48,12,121,,,,
39,up,Cardi B & Bruno Mars,Please Me,41,8,110,,,,
40,down,Yung Lean,Ginseng Strip 2002,39,4,12,,,,
41,down,Kiyo,Eba,31,16,33,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),42,4,121,10,2019-10-06,10,2019-10-06
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,26,121,,,,
44,up,Lil Dicky,Freaky Friday (feat. Chris Brown),49,16,121,,,,
45,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,82,80,2020-08-09,1,2020-08-16
46,-,Shehyee,Trip Lang (feat. Sam Pinto),-,6,1,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),47,1,107,100,2020-03-01,7,2020-04-26
48,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),53,6,121,,,,
49,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),51,9,5,,,,
50,down,Eminem,Stan (feat. Dido),37,18,10,,,,
51,down,Nik Makino,PAG-IBIG SAYO,24,24,2,,,,
52,down,24kGoldn,Mood (feat. iann dior),43,1,80,33,2020-08-23,1,2020-10-11
53,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,13,119,,,,
54,down,Chris Brown X Tyga,Ayo,45,13,121,,,,
55,up,Travis Scott,SICKO MODE,59,12,121,48,2020-04-26,9,2020-05-03
56,up,03 Greedo,Substance,58,55,6,,,,
57,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),50,9,106,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),68,16,119,,,,
59,up,Cardi B,Up,64,1,56,4,2021-02-14,4,2021-02-14
60,down,Flow G.,G Wolf,55,12,28,,,,
61,-,Gloc-9 & Yeng Constantino,Paliwanag,-,61,1,,,,
62,down,Sean Kingston,Take You There,61,4,19,,,,
63,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,56,56,40,,,,
64,up,Post Malone,I Fall Apart,78,16,121,,,,
65,down,Drake,Girls Want Girls (feat. Lil Baby),62,1,26,,,,
66,up,Nelly,Just a Dream,71,28,8,,,,
67,up,Russ,Missin You Crazy,67,8,121,,,,
68,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,82,68,3,,,,
69,up,Saweetie,Closer (feat. H.E.R.),76,69,2,,,,
70,down,Kendrick Lamar,HUMBLE.,60,19,63,,,,
71,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),70,2,69,39,2020-11-15,39,2020-11-15
72,up,Flow G.,Araw-Araw Love,75,3,105,,,,
73,-,Tyga & Doja Cat,Freaky Deaky,-,13,1,,,,
74,up,ITZY,SWIPE,84,72,2,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,19,115,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,11,116,,,,
77,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,86,3,102,,,,
78,up,Post Malone,Congratulations (feat. Quavo),97,36,121,,,,
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,112,,,,
80,up,Drake,Hotline Bling,89,24,103,,,,
81,-,Gabrang,Gusto Mo Rin Ako (feat. Edray Teodoro),-,81,1,,,,
82,down,Drake,Way 2 Sexy (feat. Future & Young Thug),65,3,26,,,,
83,up,Drake,Best I Ever Had,94,3,55,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,44,2,,,,
85,-,Drake,God's Plan,-,12,120,,,,
86,down,Masked Wolf,Astronaut In The Ocean,77,5,52,60,2021-02-07,6,2021-04-04
87,up,Ex Battalion,"Bootyful (feat. Jroa, Emcee Rhenn, Flow-G, Brando & Bosx1ne)",96,87,2,,,,
88,down,BE'O,Counting Stars (feat. Beenzino),81,27,11,,,,
89,down,Eminem,Godzilla (feat. Juice WRLD),72,13,39,84,2020-01-19,12,2020-01-26
90,down,BTS,Let Go,87,19,92,,,,
91,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,55,52,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,93,,,,
93,-,Sean Kingston,Beautiful Girls,-,29,21,,,,
94,down,エミネム,The Monster (feat. Rihanna),73,52,3,,,,
95,-,Akon,Lonely,-,16,22,,,,
96,up,Juan Caoile,Marikit (feat. Kyleswish),99,1,93,,,,
97,up,Kendrick Lamar & SZA,All the Stars,100,25,61,,,,
98,down,Raf Davis,Chinita (feat. Nik Makino & M$tryo),83,20,25,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),95,15,46,,,,
100,down,Jessi,Cold Blooded,98,3,20,,,,
