Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,11,4,2021-02-14,4,2021-02-14
2,up,Post Malone,Circles,2,1,76,2,2019-10-06,2,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),4,1,35,33,2020-08-23,1,2020-10-11
4,up,Lil Tjay & 6LACK,Calling My Phone,11,4,10,70,2021-02-14,5,2021-02-21
5,up,Saweetie,Best Friend (feat. Doja Cat),6,3,15,35,2021-01-17,35,2021-01-17
6,down,Drake,Best I Ever Had,3,3,10,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,76,26,2019-10-06,26,2019-10-06
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,37,80,2020-08-09,1,2020-08-16
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,2,24,39,2020-11-15,39,2020-11-15
10,down,Masked Wolf,Astronaut In The Ocean,8,5,7,60,2021-02-07,6,2021-04-04
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,62,100,2020-03-01,7,2020-04-26
12,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,10,3,57,,,,
13,up,Ex Battalion,Yearly,56,6,2,,,,
14,down,The Kid LAROI,WITHOUT YOU,12,5,19,32,2020-12-13,12,2021-02-28
15,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],89,15,2,,,,
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,9,76,,,,
17,up,Aminé,Caroline,87,14,4,,,,
18,down,Drake,What’s Next,13,2,7,68,2021-03-07,4,2021-03-14
19,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",16,8,70,,,,
20,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",71,3,9,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),21,4,76,10,2019-10-06,10,2019-10-06
22,up,Juan Caoile,Marikit (feat. Kyleswish),22,1,48,,,,
23,down,Russ,Nobody Knows,20,5,76,,,,
24,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,25,3,76,,,,
25,down,Post Malone,Better Now,24,12,76,,,,
26,down,Shanti Dope,Nadarang,17,15,76,,,,
27,down,Pop Smoke,What You Know Bout Love,18,3,31,81,2020-07-12,14,2020-10-18
28,up,Polo G,RAPSTAR,91,11,2,86,2021-04-11,7,2021-04-18
29,down,Alisson Shore,Urong Sulong (feat. Kiyo),26,14,76,,,,
30,down,Kiyo,Ikaw Lang,27,6,76,,,,
31,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,13,74,,,,
32,down,The Black Eyed Peas,Where Is the Love?,29,11,75,,,,
33,down,BTS,Let Go,19,19,48,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,14,76,,,,
35,down,Chris Brown X Tyga,Ayo,34,13,76,,,,
36,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,16,76,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,19,76,,,,
38,down,MC Einstein & Skusta Clee,Wag Na Lang,30,9,32,,,,
39,down,Kid Ink,Promise (feat. Fetty Wap),23,23,5,,,,
40,down,Post Malone,I Fall Apart,33,16,76,,,,
41,down,Arizona Zervas,ROXANNE,38,1,74,14,2019-11-24,4,2019-12-22
42,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),39,9,62,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,5,53,79,2020-04-19,1,2020-07-05
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,18,76,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),37,14,7,90,2021-03-07,3,2021-03-14
46,up,Travis Scott,SICKO MODE,46,12,76,48,2020-04-26,9,2020-05-03
47,down,Flow G.,Araw-Araw Love,44,3,62,,,,
48,up,Drake,God's Plan,53,12,76,,,,
49,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),48,6,76,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),47,16,76,,,,
51,up,Post Malone,Congratulations (feat. Quavo),52,36,76,,,,
52,down,Cardi B & Bruno Mars,Please Me,49,8,65,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),50,16,76,,,,
54,down,Megan Thee Stallion,TRACK 8,45,8,22,36,2020-11-29,36,2020-11-29
55,up,Russ,Missin You Crazy,55,8,76,,,,
56,up,Fugees,Killing Me Softly With His Song,59,27,65,,,,
57,up,Bad Meets Evil,Lighters (feat. Bruno Mars),58,55,10,,,,
58,down,BTS,Crystal Snow,40,35,33,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,29,76,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,4,69,,,,
61,down,JACKBOYS,OUT WEST (feat. Young Thug),54,21,67,79,2019-12-29,28,2020-01-05
62,down,Juice WRLD,Lucid Dreams,60,8,76,7,2019-12-15,7,2019-12-15
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,26,76,,,,
64,down,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",57,40,10,,,,
65,down,Shanti Dope,Amatz,41,4,7,,,,
66,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,6,51,66,2020-05-03,18,2020-05-31
67,up,"Jr Crown, Thomé & Chris Line",Sulyap,78,9,34,,,,
68,down,Matthaios,Vibe With Me (feat. Lonezo),67,3,70,,,,
69,up,Russ,"Psycho, Pt. 2",72,29,76,,,,
70,up,Roddy Ricch,The Box,80,7,71,91,2019-12-08,2,2020-02-16
71,down,Gloc-9,Simpleng Tao,65,56,24,,,,
72,down,Drake,In My Feelings,68,22,76,,,,
73,-,Ez Mil,Panalo (Pacquiao Version),-,34,1,,,,
74,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,33,1,50,2021-04-18,21,2021-04-25
75,up,Kendrick Lamar & SZA,All the Stars,86,25,31,,,,
76,up,Matthaios,Catriona,100,1,71,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,15,10,,,,
78,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,48,1,93,2021-04-18,38,2021-04-25
79,up,Abaddon,Mapapamura Ka Na Lang (feat. Acepipes & Yuri Dope) [Ft. Acepipes & Yuridope],88,79,2,,,,
80,down,Al James,Pa-Umaga,74,5,74,,,,
81,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),77,8,52,,,,
82,down,Don Toliver,No Idea,75,29,24,95,2019-12-08,26,2020-01-12
83,down,Blxst & DOM KENNEDY,Got It All,66,34,5,,,,
84,-,ニッキー・ミナージュ,Starships,-,42,3,,,,
85,-,Rod Wave,Richer (feat. Polo G),-,85,1,74,2021-04-04,44,2021-04-18
86,down,Al James,Ngayong Gabi,70,5,72,,,,
87,up,DMX,Ruff Ryders' Anthem,92,87,2,61,2021-04-18,61,2021-04-18
88,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,2,,,,
89,down,The Kid LAROI,SO DONE,83,43,5,61,2020-11-15,61,2020-11-15
90,down,"Guthrie Nikolao, Benidic Fragata II & JEN RICK MENDOZA",Baby Ko Si Kulot,63,63,5,,,,
91,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,78,1,95,2021-04-18,52,2021-04-25
92,-,LOONIE,Eskapo (feat. John Roa),-,75,1,,,,
93,down,ALLMO$T,Bagay Tayo,90,11,73,,,,
94,-,Megan Thee Stallion,TRACK 3,-,45,15,100,2020-11-29,80,2020-12-27
95,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,16,28,61,2020-08-23,8,2020-10-04
96,down,Kendrick Lamar,HUMBLE.,79,19,50,,,,
97,down,Jroa,Baliw Sayo (feat. Bosx1ne),85,63,7,,,,
98,down,Kiyo,Eba,84,16,16,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),81,17,59,,,,
100,down,Drake,Hotline Bling,73,24,62,,,,
