Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,5,4,2021-02-14,4,2021-02-14
2,up,Post Malone,Circles,3,1,70,2,2019-10-06,2,2019-10-06
3,down,24kGoldn,Mood (feat. iann dior),2,1,29,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,31,80,2020-08-09,1,2020-08-16
5,down,Ez Mil,Panalo (Trap Cariñosa),4,1,6,,,,
6,up,Saweetie,Best Friend (feat. Doja Cat),6,3,9,35,2021-01-17,35,2021-01-17
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,70,26,2019-10-06,26,2019-10-06
8,up,Powfu,Death Bed (feat. beabadoobee),9,1,56,100,2020-03-01,7,2020-04-26
9,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,8,3,51,,,,
10,up,The Kid LAROI,WITHOUT YOU,11,5,13,32,2020-12-13,12,2021-02-28
11,up,Drake,Best I Ever Had,25,3,4,,,,
12,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",10,8,64,,,,
13,down,Pop Smoke,What You Know Bout Love,12,3,25,81,2020-07-12,14,2020-10-18
14,up,Juan Caoile,Marikit (feat. Kyleswish),15,1,42,,,,
15,up,Lil Tjay & 6LACK,Calling My Phone,17,4,4,70,2021-02-14,5,2021-02-21
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,9,70,,,,
17,down,MC Einstein & Skusta Clee,Wag Na Lang,13,9,26,,,,
18,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,16,3,70,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),18,4,70,10,2019-10-06,10,2019-10-06
20,up,Russ,Nobody Knows,20,5,70,,,,
21,up,The Black Eyed Peas,Where Is the Love?,30,11,69,,,,
22,down,Ramengvrl & Pyra,Foreign,19,9,6,,,,
23,down,Post Malone,Better Now,21,12,70,,,,
24,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),39,9,56,,,,
25,up,Shanti Dope,Nadarang,28,15,70,,,,
26,up,Lil Dicky,Freaky Friday (feat. Chris Brown),29,16,70,,,,
27,down,Arizona Zervas,ROXANNE,23,1,68,14,2019-11-24,4,2019-12-22
28,up,Flow G.,Araw-Araw Love,31,3,56,,,,
29,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
30,down,Nelly,Dilemma (feat. Kelly Rowland),22,16,70,,,,
31,up,Post Malone,I Fall Apart,34,16,70,,,,
32,down,Megan Thee Stallion,TRACK 8,24,8,16,36,2020-11-29,36,2020-11-29
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,5,47,79,2020-04-19,1,2020-07-05
34,down,Kiyo,Ikaw Lang,32,6,70,,,,
35,down,Alisson Shore,Urong Sulong (feat. Kiyo),26,14,70,,,,
36,up,Chris Brown X Tyga,Ayo,36,13,70,,,,
37,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),35,6,70,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,14,70,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),42,18,70,,,,
40,up,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",41,40,4,,,,
41,up,Drake,God's Plan,47,12,70,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,19,70,,,,
43,up,Travis Scott,SICKO MODE,44,12,70,48,2020-04-26,9,2020-05-03
44,up,BTS,Let Go,48,19,42,,,,
45,down,"Jr Crown, Thomé & Chris Line",Sulyap,33,9,28,,,,
46,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),40,2,18,39,2020-11-15,39,2020-11-15
47,down,Russ,Missin You Crazy,43,8,70,,,,
48,up,Post Malone,Congratulations (feat. Quavo),52,36,70,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,26,70,,,,
50,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,6,45,66,2020-05-03,18,2020-05-31
51,up,Matthaios,Vibe With Me (feat. Lonezo),55,3,64,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),45,16,70,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,4,63,,,,
54,down,Roddy Ricch,The Box,49,7,65,91,2019-12-08,2,2020-02-16
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,29,70,,,,
56,down,Fugees,Killing Me Softly With His Song,51,27,59,,,,
57,up,Matthaios,Catriona,58,1,65,,,,
58,up,Al James,Pa-Umaga,64,5,68,,,,
59,down,Juice WRLD,Lucid Dreams,53,8,70,7,2019-12-15,7,2019-12-15
60,down,Megan Thee Stallion,TRACK 3,57,45,10,100,2020-11-29,80,2020-12-27
61,up,Russ,"Psycho, Pt. 2",63,29,70,,,,
62,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),61,8,46,,,,
63,up,Drake,In My Feelings,67,22,70,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,20,36,74,2020-07-05,5,2020-07-12
65,up,Kendrick Lamar,Money Trees (feat. Jay Rock),65,4,31,,,,
66,up,Gloc-9,Simpleng Tao,74,56,18,,,,
67,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],70,67,2,,,,
68,-,Drake,Wants and Needs (feat. Lil Baby),-,14,1,90,2021-03-07,3,2021-03-14
69,down,Al James,Ngayong Gabi,66,5,66,,,,
70,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,41,1,20,2021-03-14,20,2021-03-14
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,6,30,78,2020-08-16,3,2020-08-23
72,up,BTS,Crystal Snow,76,35,27,,,,
73,up,Kendrick Lamar & SZA,All the Stars,77,25,25,,,,
74,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),80,24,35,,,,
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),94,13,32,54,2020-07-12,6,2020-08-09
76,up,Kendrick Lamar,HUMBLE.,81,19,45,,,,
77,up,Kiyo,Eba,84,16,10,,,,
78,down,ALLMO$T,Bagay Tayo,71,11,68,,,,
79,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,13,68,,,,
80,up,maskupandvibe,Pajama Party(pam param pam pam),96,74,2,,,,
81,up,DJ Khaled,POPSTAR (feat. Drake),82,8,34,94,2020-07-19,8,2020-09-20
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),79,15,4,,,,
83,down,CJ,Whoopty,78,13,10,51,2020-11-22,8,2021-01-24
84,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],73,73,2,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),83,17,53,,,,
86,-,Matthaios,Vibe Check (feat. Lonezo),-,82,1,,,,
87,-,Alisson Shore,ERE (feat. Aypi),-,87,1,,,,
88,up,Travis Scott,goosebumps,90,21,45,89,2020-04-26,18,2020-05-03
89,up,Cardi B,Bodak Yellow,95,42,50,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),69,26,29,92,2020-05-03,26,2020-05-10
91,-,Jroa,Baliw Sayo (feat. Bosx1ne),-,63,1,,,,
92,up,Drake,Toosie Slide,93,2,49,65,2020-04-05,2,2020-04-26
93,down,Drake,Hotline Bling,59,24,56,,,,
94,up,T-Pain,Bartender (feat. Akon),99,2,12,,,,
95,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,55,4,,,,
96,-,Clr,Yokonacoustic,-,96,1,,,,
97,-,Shanti Dope,Ikaw (feat. Pino G & Jobe Nkemakolam),-,85,1,,,,
98,up,JACKBOYS,OUT WEST (feat. Young Thug),98,21,61,79,2019-12-29,28,2020-01-05
99,-,Cardi B & Bruno Mars,Please Me,-,8,59,,,,
100,-,Young Thug,Relationship (feat. Future),-,3,49,,,,
