Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Makino,Neneng B (feat. Raf Davis),-,1,1,,,,
2,-,Post Malone,Circles,-,1,1,2,2019-10-06,2,2019-10-06
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,1,26,2019-10-06,26,2019-10-06
4,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
5,-,Russ,Nobody Knows,-,5,1,,,,
6,-,Kanye West,Follow God,-,6,1,96,2019-10-27,18,2019-11-10
7,-,Travis Scott,HIGHEST IN THE ROOM,-,7,1,35,2019-10-06,2,2019-10-13
8,-,Russ,Missin You Crazy,-,8,1,,,,
9,-,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),-,6,1,,,,
10,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,9,1,,,,
11,-,ALLMO$T,Bagay Tayo,-,11,1,,,,
12,-,Post Malone,Better Now,-,12,1,,,,
13,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,13,1,50,2019-10-06,50,2019-10-06
14,-,Nik Makino,Lexi,-,7,1,,,,
15,-,Alisson Shore,Urong Sulong (feat. Kiyo),-,14,1,,,,
16,-,ALLMO$T,Dalaga,-,16,1,,,,
17,-,Post Malone,I Fall Apart,-,16,1,,,,
18,-,Arvey,Dalaga,-,14,1,,,,
19,-,Psychedelic Boyz,Rawstarr 'Til I Die,-,19,1,,,,
20,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,16,1,,,,
21,-,Travis Scott,SICKO MODE,-,12,1,48,2020-04-26,9,2020-05-03
22,-,Kanye West,Closed on Sunday,-,22,1,43,2019-11-03,43,2019-11-03
23,-,Russ,Ain't Nobody Takin My Baby,-,20,1,,,,
24,-,Shanti Dope,Nadarang,-,15,1,,,,
25,-,Arizona Zervas,Roxanne,-,11,1,17,2019-11-10,13,2019-11-17
26,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,16,1,,,,
27,-,Kiyo,Ikaw Lang,-,6,1,,,,
28,-,Drake,In My Feelings,-,22,1,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,16,1,,,,
30,-,Russ,"Psycho, Pt. 2",-,29,1,,,,
31,-,Kanye West,Selah,-,31,1,54,2019-11-03,54,2019-11-03
32,-,Kanye West,On God,-,32,1,50,2019-11-03,50,2019-11-03
33,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,33,1,68,2019-11-03,68,2019-11-03
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,1,,,,
35,-,Post Malone,Wow.,-,18,1,,,,
36,-,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,-,3,1,,,,
37,-,Post Malone,Congratulations (feat. Quavo),-,36,1,,,,
38,-,Drake,God's Plan,-,12,1,,,,
39,-,Nelly,Dilemma (feat. Kelly Rowland),-,16,1,,,,
40,-,Drake,Money In The Grave (feat. Rick Ross),-,27,1,45,2019-10-06,45,2019-10-06
41,-,Kanye West,God Is,-,41,1,92,2019-11-03,92,2019-11-03
42,-,Russ,Losin Control,-,12,1,,,,
43,-,Lil Nas X,Old Town Road,-,43,1,,,,
44,-,Because,Esmi,-,32,1,,,,
45,-,Post Malone,Enemies (feat. DaBaby),-,40,1,,,,
46,-,Al James,LATINA,-,8,1,,,,
47,-,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",-,23,1,,,,
48,-,Acdmnd$,Ice (feat. NahmeanNamsayin),-,27,1,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,14,1,,,,
50,-,Kanye West,Water (feat. Ant Clemons),-,50,1,96,2019-11-03,96,2019-11-03
51,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,51,1,85,2019-11-03,85,2019-11-03
52,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,34,1,25,2019-10-13,16,2019-12-15
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,1,,,,
54,-,Al James,Ngayong Gabi,-,5,1,,,,
55,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,55,1,72,2019-11-03,72,2019-11-03
56,-,Russ,Civil War,-,56,1,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,8,1,,,,
58,-,Akon,Don't Matter,-,53,1,,,,
59,-,Pricetagg,Kontrabida (feat. CLR),-,52,1,,,,
60,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,13,1,,,,
61,-,King Badger,Walang Gana,-,61,1,,,,
62,-,Juice WRLD,Lucid Dreams,-,8,1,7,2019-12-15,7,2019-12-15
63,-,Y2K & bbno$,Lalala,-,54,1,11,2019-10-06,11,2019-10-06
64,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,1,,,,
65,-,Post Malone,Saint-Tropez,-,62,1,56,2019-10-06,56,2019-10-06
66,-,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],-,49,1,,,,
67,-,Cardi B,Bodak Yellow,-,42,1,,,,
68,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,68,1,28,2019-11-10,28,2019-11-10
69,-,Geo Ong,Pekeng Kaibigan,-,60,1,,,,
70,-,Post Malone,Die For Me (feat. Future & Halsey),-,70,1,,,,
71,-,Chris Brown X Tyga,Ayo,-,13,1,,,,
72,-,KRYPTO9095,Woah (feat. D3Mstreet),-,59,1,,,,
73,-,Ex Battalion,Pakinabang,-,70,1,,,,
74,-,Kendrick Lamar,HUMBLE.,-,19,1,,,,
75,-,Russ,Ride Slow,-,39,1,,,,
76,-,Al James,Pa-Umaga,-,5,1,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,1,,,,
78,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,1,,,,
79,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,66,1,,,,
80,-,Kanye West,Hands On (feat. Fred Hammond),-,80,1,,,,
81,-,Post Malone,Hollywood's Bleeding,-,81,1,100,2019-10-06,100,2019-10-06
82,-,Kanye West,Jesus Is Lord,-,82,1,,,,
83,-,Because,Hele (Wag Nang Lumabas),-,83,1,,,,
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,26,1,,,,
85,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,6,1,,,,
86,-,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),-,39,1,,,,
87,-,Shanti Dope,Amatz,-,4,1,,,,
88,-,Clr,"Bat Ngayon?, Pt. 1",-,82,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,18,1,,,,
90,-,deadman 死人,Omae Wa Mou,-,52,1,,,,
91,-,Shanti Dope,Mau,-,62,1,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,25,1,,,,
93,-,Russ & BIA,BEST ON EARTH,-,93,1,,,,
94,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,94,1,,,,
95,-,21 Savage,Immortal,-,95,1,49,2019-11-10,49,2019-11-10
96,-,Post Malone,Staring at the Sun (feat. SZA),-,96,1,,,,
97,-,Lil Tecca,Ransom,-,78,1,16,2019-10-06,16,2019-10-06
98,-,Gloc-9,Simpleng Tao,-,56,1,,,,
99,-,Lil Baby,Woah,-,30,1,65,2019-11-10,19,2019-11-24
100,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,9,1,,,,
