Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,3,1,63,2,2019-10-06,2,2019-10-06
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,24,80,2020-08-09,1,2020-08-16
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,63,26,2019-10-06,26,2019-10-06
5,down,Pop Smoke,What You Know Bout Love,4,3,18,81,2020-07-12,14,2020-10-18
6,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,3,44,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),7,1,49,100,2020-03-01,7,2020-04-26
8,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,2,11,39,2020-11-15,39,2020-11-15
9,up,The Kid LAROI,WITHOUT YOU,26,5,6,32,2020-12-13,12,2021-02-28
10,up,Saweetie,Best Friend (feat. Doja Cat),70,3,2,35,2021-01-17,35,2021-01-17
11,down,MC Einstein & Skusta Clee,Wag Na Lang,10,9,19,,,,
12,up,Juan Caoile,Marikit (feat. Kyleswish),13,1,35,,,,
13,down,Megan Thee Stallion,TRACK 8,8,8,9,36,2020-11-29,36,2020-11-29
14,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",16,8,57,,,,
15,down,The Black Eyed Peas,Where Is the Love?,12,11,62,,,,
16,down,Arizona Zervas,ROXANNE,15,1,61,14,2019-11-24,4,2019-12-22
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,5,40,79,2020-04-19,1,2020-07-05
18,down,Russ,Nobody Knows,17,5,63,,,,
19,up,Kiyo,Ikaw Lang,19,6,63,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),23,16,63,,,,
21,down,Post Malone,Psycho (feat. Ty Dolla $ign),18,9,63,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),20,4,63,10,2019-10-06,10,2019-10-06
23,up,Flow G.,Araw-Araw Love,27,3,49,,,,
24,up,Lil Dicky,Freaky Friday (feat. Chris Brown),24,16,63,,,,
25,up,Roddy Ricch,The Box,25,7,58,91,2019-12-08,2,2020-02-16
26,down,Popp Hunna,Adderall (Corvette Corvette),21,20,9,,,,
27,up,Sean Kingston,Me Love,40,27,3,,,,
28,down,Ron Henley,Biglang Liko (feat. Pow Chavez),22,22,6,,,,
29,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,6,38,66,2020-05-03,18,2020-05-31
30,up,Alisson Shore,Urong Sulong (feat. Kiyo),34,14,63,,,,
31,down,Chris Brown X Tyga,Ayo,28,13,63,,,,
32,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),35,6,63,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,19,63,,,,
34,up,Shanti Dope,Nadarang,42,15,63,,,,
35,down,Post Malone,Better Now,30,12,63,,,,
36,down,Post Malone,I Fall Apart,31,16,63,,,,
37,down,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),29,12,8,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,14,63,,,,
39,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,3,1,,,,
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,6,23,78,2020-08-16,3,2020-08-23
41,down,Travis Scott,SICKO MODE,38,12,63,48,2020-04-26,9,2020-05-03
42,up,Drake,God's Plan,46,12,63,,,,
43,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,51,3,63,,,,
44,up,CJ,Whoopty,56,13,3,51,2020-11-22,8,2021-01-24
45,up,Russ,Missin You Crazy,47,8,63,,,,
46,down,Matthaios,Catriona,45,1,58,,,,
47,down,Octavian & Skepta,Papi Chulo,32,15,13,,,,
48,up,DJ Khaled,POPSTAR (feat. Drake),55,8,27,94,2020-07-19,8,2020-09-20
49,down,Kiyo,Eba,48,16,3,,,,
50,up,"Jr Crown, Thomé & Chris Line",Sulyap,50,9,21,,,,
51,down,Matthaios,Vibe With Me (feat. Lonezo),49,3,57,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,20,29,74,2020-07-05,5,2020-07-12
53,up,Post Malone,rockstar (feat. 21 Savage),54,16,63,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),44,18,63,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,16,19,61,2020-08-23,8,2020-10-04
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,4,24,,,,
57,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),59,8,39,,,,
58,up,Kendrick Lamar & SZA,All the Stars,77,25,18,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,26,63,,,,
60,down,Juice WRLD,Lucid Dreams,58,8,63,7,2019-12-15,7,2019-12-15
61,up,BTS,Let Go,81,19,35,,,,
62,down,Post Malone,Congratulations (feat. Quavo),52,36,63,,,,
63,down,Al James,Pa-Umaga,57,5,61,,,,
64,up,Saweetie,Tap In,71,49,26,,,,
65,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),63,9,49,,,,
66,up,Fugees,Killing Me Softly With His Song,66,27,52,,,,
67,down,Pop Smoke,Mood Swings (feat. Lil Tjay),65,13,25,54,2020-07-12,6,2020-08-09
68,up,Al James,Ngayong Gabi,68,5,59,,,,
69,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),62,24,28,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,29,63,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,4,56,,,,
72,up,Drake,In My Feelings,78,22,63,,,,
73,down,Travis Scott,goosebumps,61,21,38,89,2020-04-26,18,2020-05-03
74,down,Drake,Toosie Slide,72,2,42,65,2020-04-05,2,2020-04-26
75,down,Fetty Wap,679 (feat. Monty),73,64,16,,,,
76,up,Kendrick Lamar,HUMBLE.,80,19,38,,,,
77,down,JACKBOYS,OUT WEST (feat. Young Thug),67,21,56,79,2019-12-29,28,2020-01-05
78,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,44,6,,,,
79,up,Russ,"Psycho, Pt. 2",84,29,63,,,,
80,up,Nik Makino,Neneng B (feat. Raf Davis),85,1,63,,,,
81,up,Drake,Hotline Bling,93,24,50,,,,
82,up,BTS,Crystal Snow,96,35,20,,,,
83,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),76,33,14,,,,
84,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,13,61,,,,
85,down,ALLMO$T,Bagay Tayo,83,11,62,,,,
86,up,Al James,LATINA,100,8,55,,,,
87,-,Cardi B,Bodak Yellow,-,42,44,,,,
88,up,T-Pain,Bartender (feat. Akon),97,2,7,,,,
89,up,Megan Thee Stallion,TRACK 3,90,45,3,100,2020-11-29,80,2020-12-27
90,down,Lil Mosey,Blueberry Faygo,87,12,45,69,2020-02-16,24,2020-04-12
91,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),53,50,10,90,2020-10-18,90,2020-10-18
92,down,Future,Life Is Good (feat. Drake),91,12,43,86,2020-01-12,6,2020-01-19
93,-,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),-,29,27,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),69,17,48,,,,
95,-,Gloc-9,Simpleng Tao,-,56,13,,,,
96,-,Lil Baby,On Me,-,72,4,24,2020-12-13,24,2020-12-13
97,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,6,61,,,,
98,up,Fetty Wap,Trap Queen,98,94,5,,,,
99,-,ALLMO$T,Dalaga,-,16,59,,,,
100,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],95,50,28,,,,
