Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,11,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,25,100,2020-03-01,7,2020-04-26
3,up,Post Malone,Circles,4,1,39,2,2019-10-06,2,2019-10-06
4,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,3,3,20,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,16,79,2020-04-19,1,2020-07-05
6,down,Drake,Toosie Slide,5,2,18,65,2020-04-05,2,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,39,26,2019-10-06,26,2019-10-06
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,6,14,66,2020-05-03,18,2020-05-31
9,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),9,8,15,,,,
10,up,Arizona Zervas,ROXANNE,10,1,37,14,2019-11-24,4,2019-12-22
11,up,Flow G.,Araw-Araw Love,12,3,25,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),13,4,39,10,2019-10-06,10,2019-10-06
13,down,DJ Khaled,POPSTAR (feat. Drake),11,8,3,94,2020-07-19,8,2020-09-20
14,up,Juice WRLD & Marshmello,Come & Go,21,14,4,4,2020-07-19,4,2020-07-19
15,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),16,6,39,,,,
16,up,Russ,Nobody Knows,19,5,39,,,,
17,down,Matthaios,Catriona,14,1,34,,,,
18,up,Matthaios,Vibe With Me (feat. Lonezo),22,3,33,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),20,9,39,,,,
20,down,Roddy Ricch,The Box,18,7,34,91,2019-12-08,2,2020-02-16
21,down,Lil Mosey,Blueberry Faygo,17,12,24,69,2020-02-16,24,2020-04-12
22,up,Rod Wave,Rags2Riches (feat. ATR Son Son),25,22,3,85,2020-07-19,62,2020-07-26
23,up,JACKBOYS,OUT WEST (feat. Young Thug),23,21,32,79,2019-12-29,28,2020-01-05
24,up,Post Malone,Better Now,27,12,39,,,,
25,down,Young Thug,Relationship (feat. Future),24,3,27,,,,
26,up,Megan Thee Stallion,Savage,26,5,20,61,2020-03-22,14,2020-04-19
27,up,Travis Scott,SICKO MODE,29,12,39,48,2020-04-26,9,2020-05-03
28,up,StaySolidRocky,Party Girl,28,19,13,86,2020-05-10,14,2020-06-14
29,up,Post Malone,I Fall Apart,30,16,39,,,,
30,up,Russ,Missin You Crazy,31,8,39,,,,
31,up,Lil Dicky,Freaky Friday (feat. Chris Brown),32,16,39,,,,
32,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),36,24,4,,,,
33,down,DJ Khaled,GREECE (feat. Drake),15,15,3,24,2020-07-26,24,2020-07-26
34,down,Soulstice,Ivana,33,8,24,,,,
35,up,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),38,29,6,,,,
36,down,Nik Makino,Neneng B (feat. Raf Davis),35,1,39,,,,
37,up,Alisson Shore,Urong Sulong (feat. Kiyo),37,14,39,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),43,16,39,,,,
39,down,The Black Eyed Peas,Where Is the Love?,34,11,38,,,,
40,up,Kiyo,Ikaw Lang,41,6,39,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),45,16,39,,,,
42,up,Chris Brown X Tyga,Ayo,42,13,39,,,,
43,down,Matthaios,I Want You Back (feat. Calvin De Leon),39,6,39,,,,
44,up,Drake,In My Feelings,48,22,39,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,14,39,,,,
46,down,Ex Battalion,Bounty,44,17,21,,,,
47,up,ALLMO$T,Bagay Tayo,50,11,39,,,,
48,down,Russ,What They Want,40,32,6,,,,
49,up,Russ,"Psycho, Pt. 2",49,29,39,,,,
50,up,Post Malone,Congratulations (feat. Quavo),59,36,39,,,,
51,down,Drake,God's Plan,47,12,39,,,,
52,up,Roddy Ricch,High Fashion (feat. Mustard),60,18,30,78,2019-12-15,22,2020-02-16
53,up,Juice WRLD,Lucid Dreams,54,8,39,7,2019-12-15,7,2019-12-15
54,up,Shanti Dope,Nadarang,57,15,39,,,,
55,up,Tyga,Ayy Macarena,56,5,38,88,2019-12-01,64,2020-01-12
56,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,58,3,39,,,,
57,up,Saweetie,Tap In,66,49,2,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,26,39,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,19,39,,,,
60,down,Drake,Chicago Freestyle (feat. Giveon),52,26,14,92,2020-05-03,26,2020-05-10
61,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",65,8,33,,,,
62,up,Fugees,Killing Me Softly With His Song,68,27,28,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,29,39,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),75,18,39,,,,
65,down,DripReport,Skechers,51,5,19,68,2020-04-12,51,2020-04-19
66,up,Russ,Ain't Nobody Takin My Baby,69,20,39,,,,
67,up,BROCKHAMPTON,SUGAR,67,18,31,81,2020-01-12,59,2020-02-02
68,down,ALLMO$T,Dalaga,64,16,39,,,,
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",63,60,6,74,2020-06-28,14,2020-07-26
70,up,Eminem,Godzilla (feat. Juice WRLD),76,13,29,84,2020-01-19,12,2020-01-26
71,up,Travis Scott,goosebumps,71,21,15,89,2020-04-26,18,2020-05-03
72,up,Al James,Ngayong Gabi,91,5,37,,,,
73,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,4,32,,,,
74,up,Post Malone,Wow.,93,18,39,,,,
75,down,Al James,LATINA,72,8,39,,,,
76,up,Shanti Dope,Normalan,97,35,20,,,,
77,down,Al James,Pa-Umaga,74,5,39,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,20,5,74,2020-07-05,5,2020-07-12
79,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),80,9,25,,,,
80,up,Future,Life Is Good (feat. Drake),84,12,30,86,2020-01-12,6,2020-01-19
81,down,BTS,Lights,55,30,5,,,,
82,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,16,,,,
83,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,83,1,,,,
84,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,68,1,,,,
85,down,J. Cole,Lion King On Ice,83,83,2,,,,
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,1,54,2020-07-12,6,2020-08-09
87,up,Machine Gun Kelly & Camila Cabello,Bad Things,92,13,39,,,,
88,-,Russ,Losin Control,-,12,34,,,,
89,down,Soulthrll,Cutie Uyyy,70,22,14,,,,
90,down,Al James,Repeat (feat. Rjay Ty & Lexus),73,2,28,,,,
91,down,BTS,Let Go,88,19,13,,,,
92,-,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),-,39,31,,,,
93,up,Nik Makino,Lexi,94,7,39,,,,
94,down,Arvey,Dalaga,77,14,39,,,,
95,-,Ki-Yo,Nandito Na,-,95,1,,,,
96,-,Beyoncé,BIGGER,-,96,1,,,,
97,down,Cardi B & Bruno Mars,Please Me,95,8,39,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,85,7,38,35,2019-10-06,2,2019-10-13
99,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),81,15,21,95,2020-03-29,95,2020-03-29
100,down,J. Cole,The Climb Back,82,72,2,,,,
