Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,Post Malone,Circles,2,1,102,2,2019-10-06,2,2019-10-06
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,7,,,,
4,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,25,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,102,26,2019-10-06,26,2019-10-06
6,up,Kanye West,Hurricane,7,1,7,,,,
7,down,Drake,Girls Want Girls (feat. Lil Baby),6,1,7,,,,
8,up,5ive,Me and My Brother,8,8,11,,,,
9,up,Drake,Fair Trade (feat. Travis Scott),9,3,7,,,,
10,-,Jessi,Cold Blooded,-,3,1,,,,
11,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",15,8,96,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,63,80,2020-08-09,1,2020-08-16
13,down,Saweetie,Best Friend (feat. Doja Cat),11,3,41,35,2021-01-17,35,2021-01-17
14,down,Chris Brown X Tyga,Ayo,13,13,102,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),12,1,88,100,2020-03-01,7,2020-04-26
16,up,Post Malone,Psycho (feat. Ty Dolla $ign),16,9,102,,,,
17,up,Kiyo,Ikaw Lang,22,6,102,,,,
18,down,24kGoldn,Mood (feat. iann dior),14,1,61,33,2020-08-23,1,2020-10-11
19,up,Kanye West,Praise God,86,7,6,,,,
20,up,Russ,Nobody Knows,23,5,102,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),33,16,100,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),17,17,7,,,,
23,up,Drake,No Friends In The Industry,25,9,7,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),19,4,102,10,2019-10-06,10,2019-10-06
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,14,102,,,,
26,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,32,3,102,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,18,13,100,,,,
28,down,Post Malone,Better Now,21,12,102,,,,
29,up,Drake,God's Plan,37,12,102,,,,
30,down,Masked Wolf,Astronaut In The Ocean,29,5,33,60,2021-02-07,6,2021-04-04
31,up,Cardi B,Up,31,1,37,4,2021-02-14,4,2021-02-14
32,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,36,3,83,,,,
33,down,Post Malone,Motley Crew,28,3,15,,,,
34,down,Megan Thee Stallion,Thot Shit,20,5,19,,,,
35,down,Kanye West,Moon,24,4,7,,,,
36,down,Travis Scott,SICKO MODE,27,12,102,48,2020-04-26,9,2020-05-03
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),39,16,102,,,,
38,down,Shanti Dope,Nadarang,30,15,102,,,,
39,up,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),47,39,33,,,,
40,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,2,50,39,2020-11-15,39,2020-11-15
41,up,Gloc-9,Upuan (feat. Jeazell Grutas),42,15,6,,,,
42,down,BTS,Let Go,34,19,74,,,,
43,up,Fugees,Killing Me Softly With His Song,59,27,91,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),63,18,102,,,,
45,down,Russ,Missin You Crazy,44,8,102,,,,
46,up,Juan Caoile,Marikit (feat. Kyleswish),51,1,74,,,,
47,up,Lil Tjay & 6LACK,Calling My Phone,48,4,36,70,2021-02-14,5,2021-02-21
48,up,Alisson Shore,Urong Sulong (feat. Kiyo),52,14,101,,,,
49,down,Post Malone,Congratulations (feat. Quavo),40,36,102,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,26,102,,,,
51,down,Post Malone,I Fall Apart,46,16,102,,,,
52,up,Don Toliver,Flocky Flocky (feat. Travis Scott),85,52,2,,,,
53,up,Flow G.,G Wolf,61,12,9,,,,
54,down,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),35,4,13,,,,
55,up,Cardi B & Bruno Mars,Please Me,60,8,91,,,,
56,down,Drake,Best I Ever Had,45,3,36,,,,
57,down,T-Pain,Bartender (feat. Akon),50,2,40,,,,
58,down,Lipip,Anytime (feat. Asiong De Luna & esseca),43,33,14,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),54,16,100,,,,
60,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),56,6,102,,,,
61,up,Flow G.,Araw-Araw Love,68,3,86,,,,
62,down,Donnalyn,Omo,58,3,17,,,,
63,down,Brandz & Zion,Intro,53,53,7,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),70,17,75,,,,
65,up,MC Einstein & Skusta Clee,Wag Na Lang,79,9,56,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,19,101,,,,
67,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),64,9,87,,,,
68,down,Travis Scott,goosebumps,57,21,70,89,2020-04-26,18,2020-05-03
69,down,Drake,Hotline Bling,55,24,84,,,,
70,-,Coi Leray,TWINNEM,-,58,1,,,,
71,down,Sickick,Mind Games,41,41,3,,,,
72,up,Al James,Ngayong Gabi,80,5,95,,,,
73,up,Al James,Pa-Umaga,82,5,92,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,4,94,,,,
75,up,Akon,Lonely,83,16,11,,,,
76,-,Alisson Shore,"BETTERMAN (feat. Kiyo, Because & JRoa)",-,15,1,,,,
77,-,Russ,Seduce (feat. Capella Grey),-,9,1,,,,
78,down,The Black Eyed Peas,Where Is the Love?,69,11,100,,,,
79,down,Shehyee,Samalamig,67,8,10,,,,
80,down,BTS,Crystal Snow,77,35,57,,,,
81,-,Sean Kingston,Beautiful Girls,-,29,3,,,,
82,up,ALLMO$T,Bagay Tayo,91,11,88,,,,
83,down,50 Cent,In Da Club,76,16,3,,,,
84,down,Arizona Zervas,ROXANNE,74,1,97,14,2019-11-24,4,2019-12-22
85,down,Bad Meets Evil,Lighters (feat. Bruno Mars),73,55,34,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),81,29,100,,,,
87,down,Drake,Papi’s Home,65,8,7,,,,
88,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),96,75,10,,,,
89,down,Drake,In My Feelings,72,22,100,,,,
90,-,Rae Sremmurd,This Could Be Us,-,11,1,,,,
91,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),71,11,7,,,,
92,-,Young Thug,Bubbly (with Drake & Travis Scott),-,7,1,,,,
93,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,15,29,,,,
94,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,94,33,22,,,,
95,up,Russ,"Psycho, Pt. 2",95,29,91,,,,
96,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,92,56,26,,,,
97,down,Gloc-9,Simpleng Tao,89,56,32,,,,
98,-,Don Toliver,You (feat. Travis Scott),-,98,1,,,,
99,down,Juice WRLD,Lucid Dreams,90,8,98,7,2019-12-15,7,2019-12-15
100,-,Kiyo,Eba,-,16,19,,,,
