Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,12,4,2021-02-14,4,2021-02-14
2,up,24kGoldn,Mood (feat. iann dior),3,1,36,33,2020-08-23,1,2020-10-11
3,down,Post Malone,Circles,2,1,77,2,2019-10-06,2,2019-10-06
4,up,Saweetie,Best Friend (feat. Doja Cat),5,3,16,35,2021-01-17,35,2021-01-17
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,77,26,2019-10-06,26,2019-10-06
6,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,38,80,2020-08-09,1,2020-08-16
7,up,Masked Wolf,Astronaut In The Ocean,10,5,8,60,2021-02-07,6,2021-04-04
8,down,Drake,Best I Ever Had,6,3,11,,,,
9,down,Lil Tjay & 6LACK,Calling My Phone,4,4,11,70,2021-02-14,5,2021-02-21
10,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,2,25,39,2020-11-15,39,2020-11-15
11,up,The Kid LAROI,WITHOUT YOU,14,5,20,32,2020-12-13,12,2021-02-28
12,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,12,3,58,,,,
13,up,Ex Battalion,Yearly,13,6,3,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),11,1,63,100,2020-03-01,7,2020-04-26
15,up,Aminé,Caroline,17,14,5,,,,
16,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],15,15,3,,,,
17,up,Polo G,RAPSTAR,28,11,3,86,2021-04-11,7,2021-04-18
18,down,Post Malone,Psycho (feat. Ty Dolla $ign),16,9,77,,,,
19,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",19,8,71,,,,
20,up,Machine Gun Kelly & Camila Cabello,Bad Things,31,13,75,,,,
21,up,Juan Caoile,Marikit (feat. Kyleswish),22,1,49,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),21,4,77,10,2019-10-06,10,2019-10-06
23,up,Shanti Dope,Nadarang,26,15,77,,,,
24,down,Russ,Nobody Knows,23,5,77,,,,
25,up,Post Malone,Better Now,25,12,77,,,,
26,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,24,3,77,,,,
27,up,Pop Smoke,What You Know Bout Love,27,3,32,81,2020-07-12,14,2020-10-18
28,down,Drake,What’s Next,18,2,8,68,2021-03-07,4,2021-03-14
29,up,Shanti Dope,Amatz,65,4,8,,,,
30,up,BTS,Let Go,33,19,49,,,,
31,down,Alisson Shore,Urong Sulong (feat. Kiyo),29,14,77,,,,
32,up,The Black Eyed Peas,Where Is the Love?,32,11,76,,,,
33,up,Chris Brown X Tyga,Ayo,35,13,77,,,,
34,up,Ez Mil,Panalo (Pacquiao Version),73,34,2,,,,
35,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),74,33,2,50,2021-04-18,21,2021-04-25
36,down,Kiyo,Ikaw Lang,30,6,77,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,14,77,,,,
38,up,Arizona Zervas,ROXANNE,41,1,75,14,2019-11-24,4,2019-12-22
39,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),42,9,63,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,19,77,,,,
41,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,16,77,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),44,18,77,,,,
43,down,Post Malone,I Fall Apart,40,16,77,,,,
44,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",20,3,10,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,5,54,79,2020-04-19,1,2020-07-05
46,up,Cardi B & Bruno Mars,Please Me,52,8,66,,,,
47,down,MC Einstein & Skusta Clee,Wag Na Lang,38,9,33,,,,
48,up,"Young Stoner Life, Young Thug & Gunna",Ski,78,48,2,93,2021-04-18,38,2021-04-25
49,up,Nelly,Dilemma (feat. Kelly Rowland),50,16,77,,,,
50,down,Flow G.,Araw-Araw Love,47,3,63,,,,
51,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),49,6,77,,,,
52,down,Drake,God's Plan,48,12,77,,,,
53,up,BTS,Crystal Snow,58,35,34,,,,
54,down,Travis Scott,SICKO MODE,46,12,77,48,2020-04-26,9,2020-05-03
55,down,Post Malone,rockstar (feat. 21 Savage),53,16,77,,,,
56,down,Post Malone,Congratulations (feat. Quavo),51,36,77,,,,
57,down,Megan Thee Stallion,TRACK 8,54,8,23,36,2020-11-29,36,2020-11-29
58,down,Kid Ink,Promise (feat. Fetty Wap),39,23,6,,,,
59,down,Bad Meets Evil,Lighters (feat. Bruno Mars),57,55,11,,,,
60,down,Drake,Wants and Needs (feat. Lil Baby),45,14,8,90,2021-03-07,3,2021-03-14
61,down,Russ,Missin You Crazy,55,8,77,,,,
62,down,Fugees,Killing Me Softly With His Song,56,27,66,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,26,77,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,29,77,,,,
65,down,Juice WRLD,Lucid Dreams,62,8,77,7,2019-12-15,7,2019-12-15
66,down,JACKBOYS,OUT WEST (feat. Young Thug),61,21,68,79,2019-12-29,28,2020-01-05
67,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,6,52,66,2020-05-03,18,2020-05-31
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,15,11,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,4,70,,,,
70,up,Drake,In My Feelings,72,22,77,,,,
71,down,Matthaios,Vibe With Me (feat. Lonezo),68,3,71,,,,
72,down,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",64,40,11,,,,
73,down,"Jr Crown, Thomé & Chris Line",Sulyap,67,9,35,,,,
74,down,Russ,"Psycho, Pt. 2",69,29,77,,,,
75,up,LOONIE,Eskapo (feat. John Roa),92,75,2,,,,
76,-,Soulthrll,Cutie Uyyy,-,22,16,,,,
77,down,Kendrick Lamar & SZA,All the Stars,75,25,32,,,,
78,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),91,78,2,95,2021-04-18,52,2021-04-25
79,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),88,75,3,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),99,17,60,,,,
81,down,Matthaios,Catriona,76,1,72,,,,
82,up,ALLMO$T,Bagay Tayo,93,11,74,,,,
83,up,Drake,Hotline Bling,100,24,63,,,,
84,down,Al James,Pa-Umaga,80,5,75,,,,
85,down,Gloc-9,Simpleng Tao,71,56,25,,,,
86,-,Matthaios,You Rock (feat. Michael Pacquiao),-,86,1,,,,
87,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,16,29,61,2020-08-23,8,2020-10-04
88,-,Drake,Passionfruit,-,44,1,,,,
89,down,Don Toliver,No Idea,82,29,25,95,2019-12-08,26,2020-01-12
90,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),81,8,53,,,,
91,up,Kendrick Lamar,HUMBLE.,96,19,51,,,,
92,down,"Guthrie Nikolao, Benidic Fragata II & JEN RICK MENDOZA",Baby Ko Si Kulot,90,63,6,,,,
93,down,Al James,Ngayong Gabi,86,5,73,,,,
94,down,Roddy Ricch,The Box,70,7,72,91,2019-12-08,2,2020-02-16
95,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,19,,,,
96,down,Megan Thee Stallion,TRACK 3,94,45,16,100,2020-11-29,80,2020-12-27
97,up,Kiyo,Eba,98,16,17,,,,
98,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,33,1,,,,
99,-,Drake,Toosie Slide,-,2,52,65,2020-04-05,2,2020-04-26
100,-,Al James,LATINA,-,8,59,,,,
