Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,79,2,2019-10-06,2,2019-10-06
2,up,24kGoldn,Mood (feat. iann dior),2,1,38,33,2020-08-23,1,2020-10-11
3,up,Cardi B,Up,3,1,14,4,2021-02-14,4,2021-02-14
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,2,27,39,2020-11-15,39,2020-11-15
5,up,Masked Wolf,Astronaut In The Ocean,8,5,10,60,2021-02-07,6,2021-04-04
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,79,26,2019-10-06,26,2019-10-06
7,down,Saweetie,Best Friend (feat. Doja Cat),5,3,18,35,2021-01-17,35,2021-01-17
8,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,40,80,2020-08-09,1,2020-08-16
9,up,Drake,Best I Ever Had,11,3,13,,,,
10,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,13,3,60,,,,
11,-,T-Pain,Bartender (feat. Akon),-,2,17,,,,
12,down,Ex Battalion,Yearly,6,6,5,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,18,13,77,,,,
14,up,Aminé,Caroline,14,14,7,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,12,4,13,70,2021-02-14,5,2021-02-21
16,up,Powfu,Death Bed (feat. beabadoobee),17,1,65,100,2020-03-01,7,2020-04-26
17,down,Polo G,RAPSTAR,16,11,5,86,2021-04-11,7,2021-04-18
18,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],19,15,5,,,,
19,down,Shanti Dope,Amatz,4,4,10,,,,
20,up,StarBoi3,Dick (feat. Doja Cat),37,13,2,57,2021-05-16,57,2021-05-16
21,down,The Kid LAROI,WITHOUT YOU,15,5,22,32,2020-12-13,12,2021-02-28
22,up,Soulthrll,Cutie Uyyy,30,22,18,,,,
23,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,9,79,,,,
24,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",21,8,73,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),24,4,79,10,2019-10-06,10,2019-10-06
26,up,Post Malone,Better Now,26,12,79,,,,
27,down,Russ,Nobody Knows,23,5,79,,,,
28,down,Juan Caoile,Marikit (feat. Kyleswish),22,1,51,,,,
29,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",78,9,2,62,2021-05-09,62,2021-05-09
30,up,Chris Brown X Tyga,Ayo,32,13,79,,,,
31,down,Shanti Dope,Nadarang,27,15,79,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,14,79,,,,
33,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,28,3,79,,,,
34,up,Lil Dicky,Freaky Friday (feat. Chris Brown),39,16,79,,,,
35,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),83,35,2,80,2021-05-09,80,2021-05-09
36,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),86,1,2,,,,
37,down,The Black Eyed Peas,Where Is the Love?,34,11,78,,,,
38,down,Alisson Shore,Urong Sulong (feat. Kiyo),31,14,79,,,,
39,down,Kiyo,Ikaw Lang,36,6,79,,,,
40,down,Pop Smoke,What You Know Bout Love,25,3,34,81,2020-07-12,14,2020-10-18
41,up,BTS,Let Go,41,19,51,,,,
42,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,45,33,3,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,19,79,,,,
44,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),43,9,65,,,,
45,up,Travis Scott,SICKO MODE,53,12,79,48,2020-04-26,9,2020-05-03
46,up,MC Einstein & Skusta Clee,Wag Na Lang,48,9,35,,,,
47,down,Post Malone,I Fall Apart,46,16,79,,,,
48,up,Drake,God's Plan,52,12,79,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,18,79,,,,
50,up,Cardi B & Bruno Mars,Please Me,54,8,68,,,,
51,up,Flow G.,Araw-Araw Love,55,3,65,,,,
52,up,Post Malone,Congratulations (feat. Quavo),56,36,79,,,,
53,down,Arizona Zervas,ROXANNE,44,1,77,14,2019-11-24,4,2019-12-22
54,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),57,6,79,,,,
55,up,Russ,Missin You Crazy,60,8,79,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,4,72,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),50,16,79,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),62,16,79,,,,
59,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",38,3,12,,,,
60,down,Drake,What’s Next,29,2,10,68,2021-03-07,4,2021-03-14
61,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),96,52,2,77,2021-05-02,35,2021-05-09
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,26,79,,,,
63,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),33,33,4,50,2021-04-18,21,2021-04-25
64,up,Fugees,Killing Me Softly With His Song,65,27,68,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,5,56,79,2020-04-19,1,2020-07-05
66,down,BTS,Crystal Snow,59,35,36,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,29,79,,,,
68,up,Bad Meets Evil,Lighters (feat. Bruno Mars),69,55,13,,,,
69,down,Kid Ink,Promise (feat. Fetty Wap),68,23,8,,,,
70,down,Drake,Wants and Needs (feat. Lil Baby),49,14,10,90,2021-03-07,3,2021-03-14
71,up,Drake,In My Feelings,76,22,79,,,,
72,down,Ez Mil,Panalo (Pacquiao Version),42,34,4,,,,
73,up,Al James,Pa-Umaga,74,5,77,,,,
74,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,6,54,66,2020-05-03,18,2020-05-31
75,down,"Jr Crown, Thomé & Chris Line",Sulyap,61,9,37,,,,
76,down,Juice WRLD,Lucid Dreams,64,8,79,7,2019-12-15,7,2019-12-15
77,down,Matthaios,Vibe With Me (feat. Lonezo),72,3,73,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),77,15,13,,,,
79,up,ALLMO$T,Bagay Tayo,80,11,76,,,,
80,down,JACKBOYS,OUT WEST (feat. Young Thug),71,21,70,79,2019-12-29,28,2020-01-05
81,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),75,75,5,,,,
82,-,J. Cole,i n t e r l u d e,-,20,1,59,2021-05-09,20,2021-05-16
83,down,Kendrick Lamar & SZA,All the Stars,73,25,34,,,,
84,up,Russ,"Psycho, Pt. 2",89,29,79,,,,
85,up,Drake,One Dance (feat. Wizkid & Kyla),85,17,62,,,,
86,down,Drake,Hotline Bling,82,24,65,,,,
87,down,Megan Thee Stallion,TRACK 8,63,8,25,36,2020-11-29,36,2020-11-29
88,-,Travis Scott,goosebumps,-,21,49,89,2020-04-26,18,2020-05-03
89,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",100,89,2,39,2021-05-09,39,2021-05-09
90,up,Matthaios,Catriona,92,1,74,,,,
91,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),95,8,55,,,,
92,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,4,38,,,,
93,-,Akon,Don't Matter,-,53,40,,,,
94,-,Saweetie,Fast (Motion),-,94,1,,,,
95,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),99,24,42,,,,
96,down,Kendrick Lamar,HUMBLE.,94,19,53,,,,
97,down,Gloc-9,Simpleng Tao,91,56,27,,,,
98,down,Al James,Ngayong Gabi,87,5,75,,,,
99,-,Kevin Gates,Big Gangsta,-,66,5,,,,
100,-,Drake,Passionfruit,-,44,2,,,,
