Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,11,1,2,,,,
2,down,Post Malone & The Weeknd,One Right Now,1,1,12,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,27,,,,
4,up,Juice WRLD & Justin Bieber,Wandered To LA,43,4,6,,,,
5,down,Post Malone,Circles,3,1,116,2,2019-10-06,2,2019-10-06
6,up,Al James,Ngayong Gabi,14,5,109,,,,
7,up,Al James,Pa-Umaga,21,5,106,,,,
8,down,M Zhayt,Para Paraan,4,4,9,,,,
9,up,Al James,Repeat (feat. Rjay Ty & Lexus),50,2,50,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,116,26,2019-10-06,26,2019-10-06
11,up,Al James,LATINA,33,8,72,,,,
12,up,Gunna & Future,pushin P (feat. Young Thug),80,11,2,,,,
13,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),6,4,8,,,,
14,down,Cardi B,Up,9,1,51,4,2021-02-14,4,2021-02-14
15,down,Saweetie,Best Friend (feat. Doja Cat),13,3,55,35,2021-01-17,35,2021-01-17
16,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",8,8,110,,,,
17,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,1,39,,,,
18,up,Eminem,Stan (feat. Dido),23,18,5,,,,
19,down,Shanti Dope,Nadarang,15,15,116,,,,
20,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,16,3,116,,,,
21,down,Cardi B & Bruno Mars,Please Me,12,8,105,,,,
22,up,Kiyo,Ikaw Lang,24,6,116,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,14,116,,,,
24,down,Yung Lean,Ginseng Strip 2002,10,4,7,,,,
25,down,Russ,Nobody Knows,19,5,116,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),18,1,21,,,,
27,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,9,116,,,,
28,up,Nelly,Just a Dream,32,28,3,,,,
29,down,BE'O,Counting Stars (feat. Beenzino),27,27,6,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,18,116,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),31,4,116,10,2019-10-06,10,2019-10-06
32,down,Gloc-9,Love Story Ko,17,10,4,,,,
33,down,Flow G.,G Wolf,26,12,23,,,,
34,up,24kGoldn,Mood (feat. iann dior),34,1,75,33,2020-08-23,1,2020-10-11
35,up,Nelly,Dilemma (feat. Kelly Rowland),38,16,114,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,26,116,,,,
37,down,Kanye West,Praise God,25,7,20,,,,
38,up,Raf Davis,Chinita (feat. Nik Makino & M$tryo),39,20,20,,,,
39,down,Masked Wolf,Astronaut In The Ocean,29,5,47,60,2021-02-07,6,2021-04-04
40,down,Chris Brown X Tyga,Ayo,35,13,116,,,,
41,down,Sean Kingston,Take You There,30,4,14,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,77,80,2020-08-09,1,2020-08-16
43,down,Post Malone,Better Now,36,12,116,,,,
44,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,21,,,,
45,-,Je,Ngayon Lang Ito,-,45,1,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),40,1,102,100,2020-03-01,7,2020-04-26
47,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,13,114,,,,
48,up,Pop Smoke,What You Know Bout Love,76,3,57,81,2020-07-12,14,2020-10-18
49,down,Jessi,Cold Blooded,45,3,15,,,,
50,down,Don Toliver,No Idea,48,29,28,95,2019-12-08,26,2020-01-12
51,up,Eminem,Without Me,58,18,13,,,,
52,up,Alisson Shore,Hanggang Sa Huli,72,9,2,,,,
53,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,53,4,7,,,,
54,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),60,6,116,,,,
55,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,2,64,39,2020-11-15,39,2020-11-15
56,down,Polo G,RAPSTAR,42,11,29,86,2021-04-11,7,2021-04-18
57,up,Travis Scott,SICKO MODE,65,12,116,48,2020-04-26,9,2020-05-03
58,up,Fugees,Killing Me Softly With His Song,62,27,105,,,,
59,down,Flow G.,Batugan,51,51,3,,,,
60,down,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),56,56,4,,,,
61,up,Flow G.,Araw-Araw Love,67,3,100,,,,
62,down,Russ,Missin You Crazy,55,8,116,,,,
63,down,Kanye West,Hurricane,47,1,21,,,,
64,down,Lil Dicky,Freaky Friday (feat. Chris Brown),49,16,116,,,,
65,down,Post Malone,I Fall Apart,59,16,116,,,,
66,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,9,101,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),83,17,89,,,,
68,up,Drake,Wants and Needs (feat. Lil Baby),96,14,34,90,2021-03-07,3,2021-03-14
69,-,Lo ki,Kagome,-,1,1,,,,
70,up,Drake,Best I Ever Had,85,3,50,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),52,16,114,,,,
72,down,Sean Kingston,Beautiful Girls,63,29,17,,,,
73,down,Alisson Shore,Urong Sulong (feat. Kiyo),61,14,115,,,,
74,down,Lil Tjay & 6LACK,Calling My Phone,73,4,44,70,2021-02-14,5,2021-02-21
75,up,Nicki Minaj,The Night Is Still Young,89,44,2,,,,
76,down,Drake,Hotline Bling,57,24,98,,,,
77,down,Gloc-9,Simpleng Tao,70,56,43,,,,
78,-,Because,Esmi,-,32,36,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,15,41,,,,
80,down,Bad Meets Evil,Lighters (feat. Bruno Mars),68,55,48,,,,
81,down,Drake,God's Plan,74,12,116,,,,
82,-,MC Einstein & Skusta Clee,Wag Na Lang,-,9,67,,,,
83,up,BTS,Let Go,90,19,88,,,,
84,down,Rae Sremmurd,This Could Be Us,64,11,15,,,,
85,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,69,33,34,,,,
86,-,bbno$,edamame (feat. Rich Brian),-,59,9,,,,
87,down,Post Malone,Congratulations (feat. Quavo),82,36,116,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,11,5,36,2020-02-16,36,2020-02-16
89,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,29,112,,,,
90,down,5ive,Me and My Brother,71,8,25,,,,
91,down,The Black Eyed Peas,Where Is the Love?,88,11,112,,,,
92,down,Juan Caoile,Marikit (feat. Kyleswish),84,1,88,,,,
93,-,03 Greedo,Substance,-,55,1,,,,
94,-,50 Cent,In Da Club,-,16,15,,,,
95,down,Gloc-9,Upuan (feat. Jeazell Grutas),94,15,18,,,,
96,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,75,3,97,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,19,110,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,4,108,,,,
99,down,Post Malone,Motley Crew,77,3,28,,,,
100,-,Lil Wayne,Lollipop (feat. Static Major),-,47,4,,,,
