Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,Post Malone,Circles,2,1,100,2,2019-10-06,2,2019-10-06
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,1,23,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,5,,,,
5,up,Kanye West,Hurricane,5,1,5,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,100,26,2019-10-06,26,2019-10-06
7,up,Drake,Girls Want Girls (feat. Lil Baby),7,1,5,,,,
8,up,5ive,Me and My Brother,9,8,9,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),8,3,5,,,,
10,up,Kanye West,Moon,12,4,5,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),10,3,39,35,2021-01-17,35,2021-01-17
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,61,80,2020-08-09,1,2020-08-16
13,up,Megan Thee Stallion,Thot Shit,13,5,17,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,1,59,33,2020-08-23,1,2020-10-11
15,up,Chris Brown X Tyga,Ayo,17,13,100,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,86,100,2020-03-01,7,2020-04-26
17,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,9,100,,,,
18,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",19,8,94,,,,
19,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,17,5,,,,
20,down,Drake,No Friends In The Industry,18,9,5,,,,
21,up,Masked Wolf,Astronaut In The Ocean,21,5,31,60,2021-02-07,6,2021-04-04
22,up,Kiyo,Ikaw Lang,37,6,100,,,,
23,down,Post Malone,Better Now,20,12,100,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),26,4,100,10,2019-10-06,10,2019-10-06
25,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,27,3,81,,,,
26,up,BTS,Let Go,28,19,72,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,13,98,,,,
28,up,Russ,Nobody Knows,32,5,100,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,14,100,,,,
30,up,Travis Scott,SICKO MODE,34,12,100,48,2020-04-26,9,2020-05-03
31,down,Cardi B,Up,29,1,35,4,2021-02-14,4,2021-02-14
32,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),38,2,48,39,2020-11-15,39,2020-11-15
33,up,Drake,God's Plan,36,12,100,,,,
34,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,31,3,100,,,,
35,down,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),23,4,11,,,,
36,up,Shanti Dope,Nadarang,40,15,100,,,,
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),39,16,100,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,26,100,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),50,16,98,,,,
40,up,Russ,Missin You Crazy,57,8,100,,,,
41,down,Donnalyn,Omo,33,3,15,,,,
42,down,T-Pain,Bartender (feat. Akon),41,2,38,,,,
43,up,Post Malone,I Fall Apart,45,16,100,,,,
44,up,Lipip,Anytime (feat. Asiong De Luna & esseca),56,33,12,,,,
45,up,Post Malone,Motley Crew,48,3,13,,,,
46,up,Drake,Best I Ever Had,52,3,34,,,,
47,down,Drake,Papi’s Home,35,8,5,,,,
48,up,Juan Caoile,Marikit (feat. Kyleswish),55,1,72,,,,
49,down,Lil Tjay & 6LACK,Calling My Phone,47,4,34,70,2021-02-14,5,2021-02-21
50,up,Alisson Shore,Urong Sulong (feat. Kiyo),62,14,99,,,,
51,up,Post Malone,Congratulations (feat. Quavo),53,36,100,,,,
52,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),54,6,100,,,,
53,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,53,1,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),60,18,100,,,,
55,up,Flow G.,G Wolf,58,12,7,,,,
56,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),51,11,5,,,,
57,down,Drake,Champagne Poetry,42,6,5,,,,
58,up,Cardi B & Bruno Mars,Please Me,59,8,89,,,,
59,down,Travis Scott,goosebumps,49,21,68,89,2020-04-26,18,2020-05-03
60,up,Fugees,Killing Me Softly With His Song,64,27,89,,,,
61,down,Shehyee,Samalamig,46,8,8,,,,
62,up,Brandz & Zion,Intro,71,53,5,,,,
63,up,Flow G.,Araw-Araw Love,68,3,84,,,,
64,up,Drake,Hotline Bling,72,24,82,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),66,16,98,,,,
66,up,The Black Eyed Peas,Where Is the Love?,76,11,98,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,29,98,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,19,99,,,,
69,up,Al James,Ngayong Gabi,70,5,93,,,,
70,down,BTS,Crystal Snow,67,35,55,,,,
71,up,MC Einstein & Skusta Clee,Wag Na Lang,81,9,54,,,,
72,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),69,9,85,,,,
73,down,Drake,TSU,63,15,5,,,,
74,up,Bad Meets Evil,Lighters (feat. Bruno Mars),74,55,32,,,,
75,down,Drake,Love All (feat. JAY-Z),61,10,5,,,,
76,-,Sickick,Mind Games,-,41,1,,,,
77,up,Kiyo,Okay Lang Yan,88,77,3,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,4,92,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),79,17,73,,,,
80,down,Lil Nas X,SCOOP (feat. Doja Cat),22,22,3,,,,
81,up,Gloc-9,Upuan (feat. Jeazell Grutas),91,15,4,,,,
82,up,Russ,"Psycho, Pt. 2",85,29,89,,,,
83,up,"Astro, Zargon, Honcho, D Coy, Mike Kosa, Pricetagg & Layzie Fu",Puso At Diskarte,96,83,2,,,,
84,down,Drake,In My Feelings,83,22,98,,,,
85,down,Al James,Pa-Umaga,82,5,90,,,,
86,up,Juice WRLD,Lucid Dreams,97,8,96,7,2019-12-15,7,2019-12-15
87,up,Arizona Zervas,ROXANNE,98,1,95,14,2019-11-24,4,2019-12-22
88,down,Kanye West,Jail,65,2,5,,,,
89,-,Gloc-9,Simpleng Tao,-,56,30,,,,
90,down,Kanye West,Off The Grid,86,6,5,,,,
91,-,Meek Mill,Intro (Hate On Me),-,78,1,,,,
92,up,ALLMO$T,Bagay Tayo,99,11,86,,,,
93,down,Megan Thee Stallion,Cognac Queen,80,20,9,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),90,15,27,,,,
95,-,Kiyo,Eba,-,16,18,,,,
96,down,Roddy Ricch,Late At Night,84,3,15,,,,
97,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,33,20,,,,
98,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,92,56,24,,,,
99,down,Drake,N 2 Deep (feat. Future),89,18,5,,,,
100,-,50 Cent,In Da Club,-,16,1,,,,
