Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,23,80,2020-08-09,1,2020-08-16
3,up,Post Malone,Circles,3,1,62,2,2019-10-06,2,2019-10-06
4,up,Pop Smoke,What You Know Bout Love,4,3,17,81,2020-07-12,14,2020-10-18
5,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,5,3,43,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,62,26,2019-10-06,26,2019-10-06
7,up,Powfu,Death Bed (feat. beabadoobee),8,1,48,100,2020-03-01,7,2020-04-26
8,up,Megan Thee Stallion,TRACK 8,9,8,8,36,2020-11-29,36,2020-11-29
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),16,2,10,39,2020-11-15,39,2020-11-15
10,up,MC Einstein & Skusta Clee,Wag Na Lang,11,9,18,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,39,79,2020-04-19,1,2020-07-05
12,up,The Black Eyed Peas,Where Is the Love?,14,11,61,,,,
13,up,Juan Caoile,Marikit (feat. Kyleswish),13,1,34,,,,
14,up,24kGoldn,Coco (feat. DaBaby),82,14,2,,,,
15,down,Arizona Zervas,ROXANNE,12,1,60,14,2019-11-24,4,2019-12-22
16,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",23,8,56,,,,
17,up,Russ,Nobody Knows,19,5,62,,,,
18,up,Post Malone,Psycho (feat. Ty Dolla $ign),22,9,62,,,,
19,up,Kiyo,Ikaw Lang,24,6,62,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),18,4,62,10,2019-10-06,10,2019-10-06
21,up,Popp Hunna,Adderall (Corvette Corvette),21,20,8,,,,
22,up,Ron Henley,Biglang Liko (feat. Pow Chavez),28,22,5,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),27,16,62,,,,
24,up,Lil Dicky,Freaky Friday (feat. Chris Brown),26,16,62,,,,
25,down,Roddy Ricch,The Box,10,7,57,91,2019-12-08,2,2020-02-16
26,up,The Kid LAROI,WITHOUT YOU,52,5,5,32,2020-12-13,12,2021-02-28
27,up,Flow G.,Araw-Araw Love,33,3,48,,,,
28,up,Chris Brown X Tyga,Ayo,35,13,62,,,,
29,up,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),32,12,7,,,,
30,up,Post Malone,Better Now,37,12,62,,,,
31,up,Post Malone,I Fall Apart,34,16,62,,,,
32,down,Octavian & Skepta,Papi Chulo,30,15,12,,,,
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,6,22,78,2020-08-16,3,2020-08-23
34,up,Alisson Shore,Urong Sulong (feat. Kiyo),40,14,62,,,,
35,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),36,6,62,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,16,18,61,2020-08-23,8,2020-10-04
37,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,6,37,66,2020-05-03,18,2020-05-31
38,up,Travis Scott,SICKO MODE,38,12,62,48,2020-04-26,9,2020-05-03
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,19,62,,,,
40,up,Sean Kingston,Me Love,93,27,2,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,20,28,74,2020-07-05,5,2020-07-12
42,up,Shanti Dope,Nadarang,46,15,62,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,14,62,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),69,18,62,,,,
45,up,Matthaios,Catriona,49,1,57,,,,
46,down,Drake,God's Plan,44,12,62,,,,
47,up,Russ,Missin You Crazy,47,8,62,,,,
48,up,Kiyo,Eba,81,16,2,,,,
49,down,Matthaios,Vibe With Me (feat. Lonezo),43,3,56,,,,
50,down,"Jr Crown, Thomé & Chris Line",Sulyap,41,9,20,,,,
51,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,51,3,62,,,,
52,down,Post Malone,Congratulations (feat. Quavo),39,36,62,,,,
53,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),50,50,9,90,2020-10-18,90,2020-10-18
54,down,Post Malone,rockstar (feat. 21 Savage),48,16,62,,,,
55,down,DJ Khaled,POPSTAR (feat. Drake),53,8,26,94,2020-07-19,8,2020-09-20
56,-,CJ,Whoopty,-,13,2,51,2020-11-22,8,2021-01-24
57,up,Al James,Pa-Umaga,67,5,60,,,,
58,up,Juice WRLD,Lucid Dreams,61,8,62,7,2019-12-15,7,2019-12-15
59,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),66,8,38,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,26,62,,,,
61,down,Travis Scott,goosebumps,59,21,37,89,2020-04-26,18,2020-05-03
62,up,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),63,24,27,,,,
63,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),68,9,48,,,,
64,up,Kendrick Lamar,Money Trees (feat. Jay Rock),65,4,23,,,,
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,13,24,54,2020-07-12,6,2020-08-09
66,up,Fugees,Killing Me Softly With His Song,70,27,51,,,,
67,down,JACKBOYS,OUT WEST (feat. Young Thug),55,21,55,79,2019-12-29,28,2020-01-05
68,-,Al James,Ngayong Gabi,-,5,58,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),17,17,47,,,,
70,-,Saweetie,Best Friend (feat. Doja Cat),-,3,1,35,2021-01-17,35,2021-01-17
71,up,Saweetie,Tap In,73,49,25,,,,
72,down,Drake,Toosie Slide,56,2,41,65,2020-04-05,2,2020-04-26
73,down,Fetty Wap,679 (feat. Monty),64,64,15,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,29,62,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,4,55,,,,
76,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),72,33,13,,,,
77,up,Kendrick Lamar & SZA,All the Stars,85,25,17,,,,
78,down,Drake,In My Feelings,62,22,62,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,79,3,,,,
80,-,Kendrick Lamar,HUMBLE.,-,19,37,,,,
81,up,BTS,Let Go,84,19,34,,,,
82,-,Lil Durk & King Von,Still Trappin',-,82,1,90,2020-12-27,31,2021-01-03
83,-,ALLMO$T,Bagay Tayo,-,11,61,,,,
84,down,Russ,"Psycho, Pt. 2",77,29,62,,,,
85,up,Nik Makino,Neneng B (feat. Raf Davis),87,1,62,,,,
86,up,ニッキー・ミナージュ,Starships,99,42,2,,,,
87,down,Lil Mosey,Blueberry Faygo,31,12,44,69,2020-02-16,24,2020-04-12
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,88,1,,,,
89,-,Sean Kingston,Beautiful Girls,-,29,1,,,,
90,-,Megan Thee Stallion,TRACK 3,-,45,2,100,2020-11-29,80,2020-12-27
91,down,Future,Life Is Good (feat. Drake),45,12,42,86,2020-01-12,6,2020-01-19
92,down,VNCE,Tanan,86,73,4,,,,
93,-,Drake,Hotline Bling,-,24,49,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,74,3,,,,
95,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,27,,,,
96,-,BTS,Crystal Snow,-,35,19,,,,
97,down,T-Pain,Bartender (feat. Akon),76,2,6,,,,
98,-,Fetty Wap,Trap Queen,-,94,4,,,,
99,down,StaySolidRocky,Party Girl,71,19,32,86,2020-05-10,14,2020-06-14
100,-,Al James,LATINA,-,8,54,,,,
